sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:02:09;66;33;;165;149067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:04:40;56;32;;141;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:07:10;56;31;;141;150939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:09:40;59;33;;148;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:12:11;60;32;;150;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:14:41;59;34;;150;151619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:17:11;65;33;;163;149433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:19:42;60;31;;151;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:22:12;60;31;;152;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:24:42;63;35;;159;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:27:13;60;33;;151;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:29:43;55;30;;139;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:32:14;69;35;;175;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:34:44;57;33;;145;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:37:14;73;35;;183;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:39:45;64;32;;162;149576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:42:16;65;34;;165;151490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:44:46;65;33;;162;149200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:47:16;63;32;;157;149394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:49:47;59;33;;147;149469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:52:17;52;31;;136;154449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:54:48;67;33;;169;150642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:57:18;62;34;;157;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T00:59:49;66;34;;168;151317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:02:19;73;34;;184;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:04:50;55;31;;139;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:07:20;62;33;;155;149211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:09:51;61;33;;155;151378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:12:21;62;32;;156;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:14:52;60;31;;151;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:17:22;68;34;;172;150662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:19:53;60;33;;152;151049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:22:30;58;30;;146;150780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:24:56;57;33;;144;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:27:25;67;33;;169;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:29:56;67;33;;167;149378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:32:32;65;33;;165;152300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:34:57;65;33;;160;147311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:37:27;56;32;;145;154147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:39:58;62;32;;157;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:42:28;64;33;;160;149939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:44:59;65;32;;164;150774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:47:30;60;31;;152;151017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:50:00;74;36;;186;149726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:52:31;59;32;;149;151234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:55:01;64;33;;163;151088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T01:57:32;68;33;;172;149769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:00:04;61;31;;148;145507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:02:32;56;31;;147;154907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:05:03;70;33;;177;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:07:34;58;31;;149;151881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:10:04;66;34;;166;149495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:12:35;60;33;;152;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:15:06;62;31;;157;151419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:17:39;59;31;;150;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:20:07;63;33;;158;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:22:37;58;32;;146;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:25:07;65;32;;163;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:27:38;58;31;;149;151548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:30:08;67;32;;170;150095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:32:39;64;34;;162;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:35:09;57;31;;142;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:37:39;67;32;;172;151772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:40:10;57;32;;144;148977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:42:40;63;33;;161;151445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:45:10;57;30;;145;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:47:41;59;30;;149;149611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:50:11;68;34;;170;148609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:52:41;61;31;;155;152341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:55:12;73;35;;185;151434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T02:57:42;63;32;;158;149215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:00:16;67;32;;167;148871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:02:43;61;32;;156;151563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:05:14;65;31;;166;152200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:07:46;66;34;;163;147750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:10:15;55;31;;140;152365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:12:45;71;33;;178;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:15:16;66;31;;167;151535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:17:46;57;31;;143;148884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:20:17;55;30;;141;151151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:22:47;69;34;;173;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:25:17;60;30;;152;151183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:27:48;69;33;;174;149928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:30:18;67;33;;171;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:32:49;67;34;;170;150026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:35:19;53;30;;134;150371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:37:49;56;31;;141;150810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:40:20;66;33;;167;149633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:42:50;70;33;;173;147670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:45:21;65;31;;167;154007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:47:51;60;33;;152;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:50:22;65;33;;164;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:52:52;59;32;;149;149443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:55:23;59;32;;152;152135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T03:57:53;59;30;;146;147767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:00:24;65;33;;166;152403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:02:54;61;33;;153;149650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:05:24;58;32;;148;151848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:07:55;70;33;;175;149582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:10:25;63;31;;159;151272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:12:55;65;34;;162;149499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:15:26;68;32;;171;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:17:56;64;35;;161;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:20:27;62;31;;157;151281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:22:57;63;32;;157;148517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:25:28;61;31;;157;152427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:27:58;68;34;;172;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:30:28;72;36;;181;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:32:59;59;31;;150;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:35:29;60;32;;152;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:37:59;56;31;;141;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:40:30;65;34;;166;152112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:43:01;67;33;;168;149874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:45:31;62;31;;157;149953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:48:01;69;36;;176;150910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:50:31;73;33;;184;150857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:53:03;59;31;;148;150507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:55:32;69;34;;174;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T04:58:03;66;32;;167;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:00:34;56;33;;142;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:03:04;62;33;;156;149461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:05:34;63;32;;161;151468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:08:05;62;32;;155;149248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:10:35;61;32;;154;149311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:13:05;60;31;;154;152634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:15:36;65;34;;161;148611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:18:06;60;31;;153;151531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:20:36;61;33;;152;149107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:23:07;68;34;;174;151955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:25:37;71;33;;178;149249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:28:08;67;33;;171;151340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:30:38;59;33;;149;149138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:33:09;75;35;;189;149445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:35:39;59;33;;152;152282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:38:09;72;33;;178;148004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:40:40;53;31;;136;153323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:43:11;68;35;;172;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:45:41;56;30;;141;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:48:11;66;33;;166;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:50:42;58;32;;148;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:53:13;63;34;;160;150113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:55:44;63;34;;161;151235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T05:58:13;59;30;;149;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:00:44;65;34;;163;149519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:03:15;74;34;;187;151242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:05:45;60;34;;152;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:08:16;71;34;;175;147854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:10:46;69;35;;179;153810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:13:16;62;33;;157;150335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:15:47;65;34;;162;149276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:18:17;60;33;;153;150995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:20:47;60;31;;153;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:23:18;78;37;;196;149540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:25:51;63;32;;159;151205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:28:19;65;34;;164;149484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:30:50;62;33;;158;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:33:20;63;34;;160;150614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:35:50;60;30;;151;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:38:21;61;32;;152;149474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:40:51;58;34;;147;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:43:21;67;34;;170;151226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:45:52;64;34;;162;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:48:22;65;35;;164;149600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:50:52;69;33;;173;148506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:53:23;64;34;;164;152867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:55:53;62;34;;156;149684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T06:58:24;75;35;;191;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:00:54;65;33;;165;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:03:24;61;33;;153;149765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:05:55;62;33;;156;149954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:08:25;59;32;;149;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:10:56;80;38;;200;149972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:13:26;59;33;;149;150874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:15:57;57;32;;145;151005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:18:27;70;36;;176;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:20:57;63;32;;158;149035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:23:28;68;34;;172;151008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:25:58;58;34;;145;149973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:28:28;58;32;;147;151168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:30:59;60;33;;151;149452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:33:29;64;33;;161;150493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:35:59;57;33;;144;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:38:30;64;34;;163;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:41:01;59;32;;149;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:43:31;63;34;;159;151387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:46:01;66;35;;167;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:48:32;64;34;;162;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:51:02;67;32;;169;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:53:33;56;34;;141;149500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:56:03;59;31;;149;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T07:58:36;61;34;;155;152232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:01:04;60;33;;151;150189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:03:34;60;34;;148;146176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:06:05;60;31;;155;154400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:08:35;62;34;;156;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:11:06;69;34;;173;150410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:13:36;65;35;;163;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:16:07;59;33;;148;148580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:18:37;74;36;;188;152343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:21:07;64;32;;161;149203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:23:38;60;34;;153;151570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:26:08;63;34;;158;149500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:28:40;62;33;;158;151542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:31:09;67;35;;169;150492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:33:40;56;31;;140;149151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:36:10;62;34;;158;151148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:38:43;59;34;;150;150475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:41:11;70;33;;178;151302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:43:42;60;34;;152;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:46:13;63;36;;161;151384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:48:44;71;35;;179;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:51:15;52;31;;131;150419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:53:46;61;36;;155;150661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:56:16;66;34;;167;151098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T08:58:46;67;35;;169;149162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:01:16;49;30;;124;151516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:03:47;58;34;;148;150831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:06:18;63;36;;158;150373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:08:49;60;34;;153;150898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:11:21;66;34;;167;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:13:49;70;36;;175;149453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:16:20;61;35;;154;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:18:53;55;32;;140;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:21:21;60;34;;153;150723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:23:51;67;35;;169;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:26:21;56;34;;141;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:28:52;62;34;;158;151128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:31:23;64;37;;159;147560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:33:53;60;33;;154;153128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:36:23;62;36;;158;150849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:38:54;72;36;;179;148862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:41:24;71;36;;180;151769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:43:55;72;38;;182;150794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:46:27;64;34;;161;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:48:57;75;37;;188;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:51:32;56;34;;142;149588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:53:57;68;38;;173;152458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:56:28;63;35;;158;150059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T09:59:01;65;36;;163;149964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:01:30;62;35;;156;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:04:01;57;37;;144;151509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:06:31;55;34;;140;151105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:09:02;58;35;;147;150994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:11:33;66;34;;164;148575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:14:03;72;39;;184;151699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:16:34;69;39;;175;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:19:06;62;35;;155;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:21:36;69;39;;174;149908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:24:09;61;36;;154;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:26:34;60;36;;151;149653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:29:10;65;38;;165;151539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:34:09;65;36;;168;153095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:36:36;60;38;;151;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:39:06;56;35;;140;147541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:41:37;57;36;;145;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:44:06;53;34;;133;148554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:46:37;63;38;;164;154649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:49:07;57;37;;144;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:51:38;61;36;;155;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:56:39;63;37;;158;149957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T10:59:29;56;36;;138;146815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:04:14;63;38;;160;151926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:06:40;56;37;;142;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:09:10;70;38;;177;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:11:47;49;34;;123;149917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:14:11;56;37;;142;151171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:16:42;51;36;;130;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:19:12;65;37;;163;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:21:42;58;36;;145;149392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:24:13;64;40;;163;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:26:45;70;38;;177;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:29:22;64;39;;161;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-07T11:31:44;59;35;;148;150266
