sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:02:08;37.98;32.26;43.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:04:34;35.98;32.32;41.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:06:59;36.08;31.86;44.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:09:25;36.70;32.59;42.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:11:50;37.03;33.03;44.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:14:16;36.95;32.90;41.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:16:42;37.40;32.33;44.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:19:07;38.28;33.04;47.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:21:33;35.70;30.80;43.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:23:59;35.75;31.84;42.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:26:25;34.74;30.55;44.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:28:50;34.48;30.40;43.75;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:31:16;36.12;30.06;43.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:33:41;34.89;31.72;41.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:36:07;34.93;30.98;44.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:38:33;35.47;31.84;41.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:40:59;34.98;31.45;41.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:43:24;33.56;29.63;38.49;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:45:50;34.78;30.62;41.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:48:16;33.39;29.30;38.54;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:50:42;35.45;30.46;44.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:53:08;33.49;29.54;40.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:55:34;32.28;29.04;43.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T00:58:00;33.09;29.68;38.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:00:26;32.57;30.18;37.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:02:52;32.01;29.55;36.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:05:18;32.58;28.85;40.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:07:44;33.88;30.11;39.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:10:10;33.07;30.12;44.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:12:37;33.23;29.54;43.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:15:04;34.65;30.29;51.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:17:34;32.49;29.29;36.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:19:59;31.39;28.91;35.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:22:34;31.33;29.02;45.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:25:00;32.69;29.67;37.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:27:26;31.45;28.22;38.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:29:51;31.48;28.93;39.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:32:18;32.17;29.32;40.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:34:46;30.99;28.49;36.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:37:13;29.94;28.33;38.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:39:39;29.94;28.26;35.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:42:05;30.83;29.11;36.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:44:31;30.95;28.89;36.35;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:46:56;30.73;29.09;34.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:49:22;29.86;28.60;32.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:51:48;31.13;28.91;36.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:54:14;31.22;29.08;34.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:56:40;30.54;28.67;38.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T01:59:06;30.45;28.79;33.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:01:31;31.97;28.74;47.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:03:57;31.11;29.33;36.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:06:23;30.71;28.93;35.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:08:49;31.93;29.15;37.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:11:14;31.37;29.24;36.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:13:40;30.72;28.50;35.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:16:06;31.37;28.98;36.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:18:32;32.47;29.08;50.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:20:58;34.36;29.13;50.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:23:23;33.39;28.56;50.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:25:49;30.96;28.40;43.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:28:15;30.67;28.80;38.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:30:40;31.73;28.59;47.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:33:06;30.72;28.41;44.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:35:32;30.88;28.62;41.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:37:57;31.18;28.69;40.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:40:23;30.81;28.76;44.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:42:49;32.09;28.80;46.81;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:45:14;32.04;29.02;42.84;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:47:40;34.72;29.07;56.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:50:06;32.98;29.34;44.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:52:32;35.06;29.24;53.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:54:57;48.46;29.85;67.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:57:23;49.83;30.45;69.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T02:59:49;40.22;31.27;63.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:02:14;46.78;31.50;64.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:04:40;50.52;31.36;66.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:07:06;46.40;31.66;64.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:09:31;51.04;33.24;67.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:11:57;49.10;33.18;67.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:14:23;52.23;33.01;68.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:16:49;55.37;33.07;68.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:19:15;59.36;33.94;70.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:21:40;59.15;34.29;70.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:24:06;58.79;33.77;71.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:26:32;58.13;33.50;69.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:28:58;55.55;35.01;69.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:31:23;58.60;32.42;77.84;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:33:53;49.92;31.76;60.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:36:19;55.42;33.67;64.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:38:44;58.00;32.45;75.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:41:11;55.24;32.04;66.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:43:36;50.91;32.08;70.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:46:02;53.53;32.10;71.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:48:28;52.31;32.69;62.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:50:53;49.11;31.62;60.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:53:19;49.02;31.66;61.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:55:45;48.86;31.12;61.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T03:58:10;43.26;31.60;62.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:00:36;48.19;31.50;61.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:03:02;44.39;32.04;61.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:05:27;42.98;31.69;54.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:07:53;41.07;32.75;52.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:10:19;40.39;30.31;51.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:12:44;39.35;30.39;51.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:15:10;41.30;31.05;57.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:17:36;41.14;31.39;58.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:20:01;37.99;31.71;52.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:22:27;37.45;30.97;48.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:24:53;44.81;30.45;53.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:27:18;42.59;30.25;63.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:29:44;46.13;29.85;65.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:32:10;40.71;30.50;57.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:34:36;40.90;30.17;56.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:37:01;36.06;29.57;49.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:39:27;34.13;29.28;48.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:41:53;38.68;29.65;53.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:44:18;40.15;29.53;56.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:46:44;37.91;30.14;52.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:49:10;41.35;30.65;56.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:51:35;41.41;30.09;60.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:54:01;37.65;30.14;48.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:56:30;40.93;30.43;52.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T04:58:55;42.33;30.17;57.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:01:21;37.87;29.80;52.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:03:47;43.31;31.28;59.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:06:12;36.99;29.55;50.55;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:08:38;39.52;29.96;53.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:11:04;37.83;30.58;47.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:13:30;42.53;30.92;57.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:15:55;43.77;31.82;59.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:18:21;39.36;30.55;50.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:20:47;42.53;30.88;58.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:23:12;36.44;31.24;45.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:25:38;38.77;32.71;51.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:28:04;47.31;32.53;57.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:30:29;35.85;30.87;46.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:32:55;38.89;30.15;52.49;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:35:21;39.29;29.40;51.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:37:46;41.52;29.57;56.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:40:12;41.92;28.83;58.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:42:38;38.32;29.69;53.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:45:03;37.42;30.84;57.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:47:29;39.94;31.61;60.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:49:55;38.56;30.02;56.54;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:52:21;33.92;29.44;43.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:54:46;32.71;29.59;40.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:57:12;35.60;29.79;50.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T05:59:38;44.74;30.41;54.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:02:03;33.29;30.15;44.81;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:04:29;36.19;29.57;50.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:06:55;42.01;30.02;68.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:09:20;37.04;30.48;48.75;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:11:46;39.65;31.03;49.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:14:12;39.02;31.69;49.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:16:37;36.62;31.85;49.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:19:03;34.72;30.48;48.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:21:29;37.09;30.86;47.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:23:54;34.32;30.60;43.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:26:20;37.90;30.90;55.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:28:46;36.85;31.40;46.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:31:15;37.67;31.96;49.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:33:41;39.83;31.14;61.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:36:07;41.57;31.13;63.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:38:33;45.48;32.45;64.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:40:58;38.78;32.56;51.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:43:24;40.05;33.00;51.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:45:50;40.00;32.18;51.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:48:15;40.45;32.22;50.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:50:41;42.75;32.39;64.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:53:07;38.62;30.64;59.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:55:33;36.60;30.66;52.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T06:57:58;35.13;30.81;44.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:00:24;38.91;30.68;56.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:02:50;37.03;30.79;48.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:05:16;41.79;31.43;57.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:07:41;43.62;31.20;54.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:10:07;47.22;30.58;71.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:12:33;46.84;31.65;65.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:14:58;41.82;31.85;57.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:17:24;41.82;31.06;58.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:19:50;45.15;30.47;66.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:22:16;38.62;30.62;60.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:24:41;41.19;30.35;58.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:27:07;42.58;30.24;64.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:29:33;48.10;31.14;67.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:31:58;41.09;31.57;64.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:34:24;46.97;30.85;63.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:36:50;43.88;31.26;55.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:39:15;43.83;31.66;63.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:41:41;44.63;30.83;59.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:44:07;43.79;30.04;59.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:46:33;40.30;30.53;52.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:48:58;39.73;30.20;51.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:51:24;51.62;30.30;71.55;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:53:50;42.20;31.20;61.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:56:15;40.48;32.12;54.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T07:58:41;41.08;33.10;59.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:01:07;37.81;30.53;50.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:03:32;43.29;30.12;58.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:05:58;42.56;31.43;59.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:08:24;51.92;30.48;65.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:10:49;41.07;30.49;57.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:13:15;42.78;30.33;61.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:15:41;48.18;31.38;64.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:18:07;47.06;30.99;59.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:20:32;53.82;30.85;72.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:22:58;41.03;30.48;53.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:25:24;41.02;30.48;63.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:27:49;48.28;30.81;69.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:30:15;48.66;30.52;69.81;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:32:41;41.64;32.16;54.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:35:07;47.56;30.63;63.90;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:37:32;45.78;30.53;61.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:39:58;51.66;30.27;75.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:42:24;59.90;30.92;76.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:44:50;39.58;30.50;62.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:47:16;35.36;30.23;52.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:49:43;49.10;31.06;67.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:52:09;40.22;31.94;55.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:54:35;39.51;32.05;55.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:57:02;37.16;32.23;50.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T08:59:28;39.28;31.25;55.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:01:53;37.48;30.38;49.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:04:19;38.35;30.83;50.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:06:45;38.15;30.74;48.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:09:10;39.04;33.76;47.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:11:39;45.67;30.95;65.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:14:05;38.03;30.72;58.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:16:31;33.80;30.61;50.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:18:57;37.44;30.70;56.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:21:23;40.00;31.25;53.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:23:53;44.18;30.46;66.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:26:22;40.06;31.17;54.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:28:47;41.33;30.72;56.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:31:13;39.19;31.48;56.20;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:33:39;39.22;31.30;56.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:36:05;36.96;30.44;52.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:38:32;42.34;30.86;57.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:41:02;43.92;32.17;60.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:43:31;39.03;32.12;51.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:45:57;39.76;32.76;51.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:48:23;45.64;32.80;63.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:50:51;45.36;32.86;63.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:53:17;48.93;34.07;64.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:55:43;50.13;33.88;67.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T09:58:11;48.29;34.05;63.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:00:37;46.05;32.75;62.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:03:05;45.31;33.91;59.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:05:31;43.94;31.61;60.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:07:57;39.49;31.11;55.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:10:23;34.32;31.07;42.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:12:49;36.69;31.87;45.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:15:16;39.35;31.27;54.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:17:41;39.73;31.18;53.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:20:07;36.03;31.12;49.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:22:43;37.51;31.32;52.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:25:31;42.96;30.73;53.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:27:55;39.35;30.96;55.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:32:51;35.92;31.47;56.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:35:20;34.14;31.32;42.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:37:47;35.18;30.95;52.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:40:13;45.50;30.94;66.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:42:39;32.98;30.46;47.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:45:18;33.68;30.56;50.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:48:05;36.73;30.51;53.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:50:31;48.23;31.16;64.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T10:55:41;41.45;31.02;65.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:00:48;46.53;31.27;59.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:03:13;42.30;31.56;55.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:05:40;49.55;30.74;62.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:08:05;46.25;31.35;63.06;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:10:50;41.77;31.25;59.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:13:17;38.75;31.19;52.20;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:15:43;45.15;31.91;59.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:18:10;46.48;31.09;59.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:20:44;49.13;31.68;67.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:23:54;52.21;31.52;69.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-07T11:26:05;48.29;30.96;64.33;;
