sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:00:39;8.4;8.4;8.4;8.0;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:03:09;7.2;7.2;7.2;6.9;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:05:40;8.9;8.9;8.9;8.5;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:08:10;8.2;8.2;8.2;7.8;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:10:40;10.1;10.1;10.1;9.7;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:13:10;8.1;8.1;8.1;7.8;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:15:42;8.0;8.0;8.0;7.6;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:18:11;8.2;8.2;8.2;7.8;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:20:41;7.4;7.4;7.4;7.1;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:23:12;8.9;8.9;8.9;8.5;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:25:42;7.3;7.3;7.3;7.0;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:28:12;7.9;7.9;7.9;7.5;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:30:41;8.8;8.8;8.8;8.4;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:33:11;8.2;8.2;8.2;7.9;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:35:41;8.9;8.9;8.9;8.5;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:38:10;9.6;9.6;9.6;9.2;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:40:40;9.2;9.2;9.2;8.8;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:43:09;7.2;7.2;7.2;6.8;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:45:42;7.0;7.0;7.0;6.7;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:48:12;9.1;9.1;9.1;8.7;;;;1.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:50:42;8.7;8.7;8.7;8.3;;;;1.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:53:12;8.3;8.3;8.3;7.9;;;;1.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:55:43;8.3;8.3;8.3;7.9;;;;1.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T00:58:12;7.9;7.9;7.9;7.6;;;;1.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:00:42;7.5;7.5;7.5;7.2;;;;1.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:03:14;8.5;8.5;8.5;8.1;;;;1.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:05:44;9.7;9.7;9.7;9.3;;;;1.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:08:16;7.9;7.9;7.9;7.6;;;;1.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:10:47;8.5;8.5;8.5;8.1;;;;1.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:13:19;10.0;10.0;10.0;9.5;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:15:51;9.9;9.9;9.9;9.4;;;;1.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:18:21;8.9;8.9;8.9;8.5;;;;1.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:20:53;10.6;10.6;10.6;10.1;;;;1.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:23:27;10.4;10.4;10.4;9.9;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:25:57;10.2;10.2;10.2;9.7;;;;1.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:28:27;11.8;11.8;11.8;11.3;;;;1.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:30:57;11.2;11.2;11.2;10.6;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:33:31;12.5;12.5;12.5;12.0;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:36:04;10.6;10.6;10.6;10.1;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:38:38;11.8;11.8;11.8;11.2;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:41:10;10.6;10.6;10.6;10.1;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:43:42;11.9;11.9;11.9;11.3;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:46:12;12.1;12.1;12.1;11.5;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:48:43;11.4;11.4;11.4;10.9;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:51:15;11.6;11.6;11.6;11.0;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:53:46;10.7;10.7;10.7;10.2;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:56:18;12.2;12.2;12.2;11.6;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T01:58:49;11.6;11.6;11.6;11.0;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:01:20;12.7;12.7;12.7;12.1;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:03:51;12.6;12.6;12.6;12.0;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:06:21;13.2;13.2;13.2;12.6;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:08:52;11.4;11.4;11.4;10.8;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:11:22;11.4;11.4;11.4;10.9;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:13:52;12.2;12.2;12.1;11.5;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:16:22;13.2;13.2;13.2;12.6;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:18:52;12.9;12.9;12.9;12.3;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:21:22;13.8;13.8;13.8;13.1;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:23:53;12.7;12.7;12.7;12.1;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:26:23;12.9;12.9;12.9;12.3;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:28:54;10.4;10.4;10.4;9.9;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:31:24;11.7;11.7;11.7;11.2;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:33:53;11.6;11.6;11.6;11.1;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:36:22;9.9;9.9;9.9;9.5;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:38:54;13.0;13.0;13.0;12.4;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:41:23;10.6;10.6;10.6;10.1;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:43:55;9.7;9.7;9.7;9.3;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:46:24;11.6;11.6;11.6;11.0;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:48:54;8.4;8.4;8.4;8.0;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:51:23;9.8;9.8;9.8;9.4;;;;1.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:53:55;8.8;8.8;8.8;8.4;;;;1.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:56:25;14.0;14.0;14.0;13.3;;;;1.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T02:58:57;9.8;9.8;9.8;9.3;;;;1.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:01:26;10.6;10.6;10.6;10.1;;;;1.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:03:56;13.2;13.2;13.2;12.6;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:06:25;12.3;12.3;12.3;11.8;;;;1.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:08:55;14.5;14.5;14.5;13.8;;;;1.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:11:24;12.1;12.1;12.1;11.6;;;;1.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:13:54;13.5;13.5;13.5;12.9;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:16:23;14.0;14.0;14.0;13.4;;;;1.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:18:53;14.0;14.0;14.0;13.3;;;;1.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:21:22;13.0;13.0;13.0;12.4;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:23:53;12.8;12.8;12.8;12.2;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:26:23;13.5;13.5;13.5;12.9;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:28:52;13.5;13.5;13.5;12.8;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:31:22;11.3;11.3;11.3;10.8;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:33:53;11.0;11.0;11.0;10.4;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:36:25;12.9;12.9;12.9;12.3;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:38:55;12.3;12.3;12.3;11.7;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:41:25;13.6;13.6;13.6;13.0;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:43:54;11.1;11.1;11.1;10.5;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:46:24;10.5;10.5;10.5;10.0;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:48:55;12.5;12.5;12.5;12.0;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:51:24;11.5;11.5;11.5;11.0;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:53:54;14.3;14.3;14.3;13.6;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:56:24;13.5;13.5;13.5;12.9;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T03:58:55;12.9;12.9;12.9;12.3;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:01:24;12.6;12.6;12.6;12.0;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:03:53;17.1;17.1;17.1;16.3;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:06:23;14.8;14.8;14.8;14.1;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:08:53;16.2;16.2;16.2;15.5;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:11:22;17.2;17.2;17.2;16.4;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:13:52;15.3;15.3;15.3;14.6;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:16:22;15.0;15.0;15.0;14.3;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:18:51;14.6;14.6;14.6;13.9;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:21:21;16.8;16.8;16.8;16.0;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:23:51;16.2;16.2;16.2;15.4;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:26:20;15.7;15.7;15.7;15.0;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:28:52;14.4;14.4;14.4;13.7;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:31:22;17.1;17.1;17.1;16.3;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:33:51;16.7;16.7;16.7;15.9;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:36:21;14.9;14.9;14.9;14.2;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:38:51;17.2;17.2;17.2;16.4;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:41:20;16.3;16.3;16.3;15.5;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:43:50;16.0;16.0;16.0;15.3;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:46:19;15.1;15.1;15.1;14.4;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:48:48;14.6;14.6;14.6;14.0;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:51:19;16.6;16.6;16.6;15.9;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:53:49;14.5;14.5;14.5;13.8;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:56:18;14.7;14.7;14.7;14.0;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T04:58:48;13.5;13.5;13.5;12.9;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:01:18;14.9;14.9;14.9;14.2;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:03:49;15.6;15.6;15.6;14.9;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:06:19;16.0;16.0;16.0;15.3;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:08:48;15.8;15.8;15.8;15.1;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:11:17;16.0;15.9;15.7;14.7;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:13:48;14.6;14.6;14.6;13.9;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:16:18;14.3;14.3;14.3;13.7;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:18:47;15.4;15.4;15.4;14.7;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:21:18;12.9;12.9;12.9;12.3;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:23:48;14.0;14.0;14.0;13.3;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:26:19;14.5;14.5;14.5;13.8;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:28:50;14.8;14.8;14.8;14.1;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:31:19;15.1;15.1;15.1;14.4;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:33:48;11.2;11.2;11.2;10.7;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:36:18;16.2;16.2;16.2;15.4;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:38:47;16.3;16.3;16.3;15.5;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:41:17;15.9;15.9;15.9;15.2;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:43:47;15.8;15.8;15.8;15.0;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:46:17;12.4;12.4;12.4;11.8;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:48:47;14.3;14.3;14.3;13.7;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:51:16;15.6;15.6;15.6;14.9;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:53:46;15.2;15.2;15.2;14.5;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:56:15;13.8;13.8;13.8;13.1;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T05:58:45;14.8;14.8;14.8;14.1;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:01:15;14.7;14.7;14.7;14.0;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:03:47;13.7;13.7;13.7;13.0;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:06:16;15.0;15.0;15.0;14.3;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:08:46;15.6;15.6;15.6;14.8;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:11:15;16.4;16.4;16.4;15.6;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:13:45;16.2;16.2;16.2;15.5;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:16:15;15.3;15.3;15.3;14.6;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:18:45;15.1;15.1;15.1;14.4;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:21:15;15.5;15.5;15.5;14.8;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:23:45;14.3;14.3;14.3;13.6;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:26:14;15.3;15.3;15.3;14.6;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:28:43;14.8;14.8;14.8;14.1;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:31:14;14.9;14.9;14.9;14.2;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:33:47;16.1;16.1;16.1;15.4;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:36:17;15.5;15.5;15.5;14.8;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:38:49;15.4;15.4;15.4;14.7;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:41:18;14.9;14.9;14.9;14.2;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:43:49;14.4;14.4;14.4;13.7;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:46:19;15.7;15.7;15.7;14.9;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:48:48;14.2;14.2;14.2;13.5;;;;2.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:51:19;16.4;16.4;16.4;15.6;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:53:49;14.2;14.2;14.2;13.6;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:56:18;15.6;15.6;15.6;14.9;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T06:58:48;15.7;15.7;15.7;15.0;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:01:18;13.9;13.9;13.9;13.3;;;;2.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:03:47;15.4;15.4;15.4;14.7;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:06:18;13.6;13.6;13.6;12.9;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:08:47;15.0;15.0;15.0;14.3;;;;2.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:11:17;14.7;14.7;14.7;14.0;;;;2.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:13:48;14.9;14.9;14.9;14.2;;;;2.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:16:17;14.2;14.2;14.2;13.6;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:18:47;14.5;14.5;14.5;13.9;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:21:17;16.2;16.2;16.2;15.4;;;;2.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:23:47;13.8;13.8;13.8;13.1;;;;2.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:26:16;14.8;14.8;14.8;14.1;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:28:48;15.5;15.5;15.5;14.7;;;;2.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:31:17;15.3;15.3;15.3;14.6;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:33:49;13.9;13.9;13.9;13.3;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:36:18;16.5;16.5;16.5;15.7;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:38:47;15.4;15.4;15.4;14.7;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:41:17;15.6;15.6;15.6;14.9;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:43:47;14.9;14.9;14.9;14.2;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:46:16;14.4;14.4;14.4;13.7;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:48:46;16.0;16.0;16.0;15.3;;;;2.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:51:17;16.2;16.2;16.2;15.4;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:53:47;15.7;15.7;15.7;15.0;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:56:16;15.3;15.3;15.3;14.6;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T07:58:47;17.1;17.1;17.1;16.3;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:01:16;17.1;17.1;17.1;16.3;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:03:46;16.8;16.8;16.8;16.0;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:06:15;17.1;17.1;17.1;16.3;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:08:45;17.3;17.3;17.3;16.5;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:11:14;19.3;19.3;19.3;18.4;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:13:46;17.4;17.4;17.4;16.6;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:16:15;17.8;17.8;17.8;17.0;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:18:45;16.4;16.4;16.4;15.6;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:21:15;18.8;18.8;18.8;17.9;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:23:44;19.1;19.1;19.1;18.2;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:26:16;17.6;17.6;17.6;16.8;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:28:47;16.2;16.2;16.2;15.4;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:31:17;16.9;16.9;16.9;16.1;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:33:47;17.4;17.4;17.4;16.6;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:36:16;17.1;17.1;17.1;16.3;;;;2.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:38:46;17.4;17.4;17.4;16.6;;;;2.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:41:16;16.8;16.8;16.8;16.0;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:43:48;15.4;15.4;15.4;14.6;;;;2.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:46:20;16.5;16.5;16.5;15.7;;;;2.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:48:50;15.3;15.3;15.3;14.6;;;;2.0;157.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:51:21;16.0;16.0;16.0;15.2;;;;2.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:53:51;16.6;16.6;16.6;15.9;;;;2.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:56:21;16.3;16.3;16.3;15.6;;;;2.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T08:58:51;16.1;16.1;16.1;15.3;;;;2.0;167.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-07T09:01:23;15.2;15.2;15.2;14.5;;;;2.0;161.0;
