sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:00:42;75;1184;;189;150509
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:03:14;66;1183;;167;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:05:43;65;1183;;165;150240
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:08:13;64;1176;;160;149504
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:10:44;71;1170;;179;149988
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:13:14;68;1174;;173;151510
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:15:44;69;1170;;174;150060
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:18:15;66;1164;;166;150164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:20:45;67;1155;;170;151153
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:23:15;72;1151;;181;150008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:25:45;71;1156;;178;149113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:28:15;69;1139;;173;149887
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:30:46;63;1141;;160;151303
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:33:16;73;1140;;184;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:35:46;73;1139;;184;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:38:16;66;1131;;165;148035
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:40:47;62;1134;;157;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:43:17;72;1137;;184;151789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:45:47;67;1128;;171;151047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:48:18;70;1131;;176;149637
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:50:48;62;1124;;159;151666
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:53:19;73;1127;;183;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:55:49;65;1125;;162;148466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T00:58:20;70;1117;;179;152231
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:00:50;67;1113;;169;149734
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:03:21;75;1116;;191;151244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:05:51;73;1115;;184;150671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:08:21;74;1103;;187;149667
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:10:52;69;1102;;176;151484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:13:23;68;1105;;168;148163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:15:53;71;1100;;182;152070
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:18:23;64;1098;;162;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:20:54;76;1097;;191;150041
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:23:25;66;1102;;168;151535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:25:54;67;1101;;169;149774
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:28:25;74;1100;;186;149702
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:31:00;65;1104;;164;150669
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:33:25;67;1105;;167;148920
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:35:56;66;1104;;168;151136
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:38:26;70;1107;;177;150702
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:40:57;72;1113;;182;151394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:43:28;74;1108;;185;149275
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:45:59;59;1106;;152;152282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:48:28;65;1106;;164;149665
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:50:59;74;1106;;184;148966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:53:34;64;1107;;162;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:56:00;73;1112;;185;150043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T01:58:30;71;1107;;181;152497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:01:00;70;1108;;174;149071
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:03:31;65;1108;;165;151213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:06:02;68;1112;;171;149456
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:08:31;83;1111;;211;150780
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:11:01;76;1114;;191;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:13:32;61;1115;;155;150484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:16:03;74;1121;;186;150494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:18:32;69;1111;;174;150330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:21:03;64;1111;;162;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:23:33;72;1118;;180;148692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:26:04;66;1116;;169;151995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:28:35;65;1116;;164;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:31:05;63;1114;;160;151122
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:33:36;64;1111;;162;150375
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:36:09;60;1111;;152;149584
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:38:36;67;1115;;170;150930
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:41:07;72;1115;;183;150868
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:43:37;73;1110;;182;147987
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:46:07;60;1110;;154;152570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:48:38;69;1117;;175;151072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:51:08;64;1108;;162;149974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:53:38;59;1107;;149;149965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:56:08;62;1111;;156;148821
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T02:58:42;77;1117;;195;151504
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:01:09;65;1127;;166;151122
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:03:40;74;1123;;185;148883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:06:11;75;1124;;191;151729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:08:41;67;1121;;168;150231
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:11:11;68;1115;;171;150495
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:13:41;70;1118;;173;148039
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:16:11;57;1111;;146;151085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:18:41;70;1107;;176;150497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:21:11;61;1111;;155;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:23:42;67;1115;;168;149976
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:26:12;59;1117;;148;149156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:28:42;62;1108;;159;151894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:31:12;69;1113;;174;150177
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:33:55;71;1113;;179;150352
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:36:13;66;1112;;165;149177
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:38:43;65;1114;;166;151241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:41:13;66;1114;;166;150310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:43:43;69;1116;;171;148159
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:46:13;60;1105;;153;152060
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:48:43;68;1100;;170;149874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:51:14;75;1105;;188;150108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:53:44;73;1102;;184;150307
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:56:14;71;1103;;178;150159
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T03:58:44;66;1094;;166;149733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:01:15;74;1097;;188;150697
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:03:45;62;1094;;157;149716
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:06:16;80;1092;;202;150492
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:08:45;69;1094;;175;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:11:15;70;1087;;176;149872
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:13:45;62;1085;;156;150360
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:16:15;72;1078;;181;149731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:18:45;77;1085;;193;150151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:21:16;71;1083;;180;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:23:46;73;1078;;185;150405
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:26:16;77;1083;;195;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:28:46;67;1075;;170;150429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:31:16;64;1075;;160;148674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:33:47;64;1077;;164;151489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:36:17;58;1076;;146;150036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:38:47;71;1079;;180;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:41:17;72;1083;;182;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:43:47;59;1086;;149;149412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:46:17;68;1090;;173;150526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:48:47;68;1093;;172;150332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:51:17;64;1093;;160;148299
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:53:48;76;1095;;192;149867
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:56:18;71;1094;;180;151781
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T04:58:48;69;1093;;174;149913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:01:18;68;1096;;172;150393
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:03:48;63;1089;;160;151000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:06:18;78;1094;;197;149906
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:08:49;69;1096;;172;148931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:11:19;68;1098;;172;151230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:13:49;71;1100;;175;146626
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:16:20;74;1110;;193;154488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:18:52;62;1103;;156;149951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:21:21;59;1100;;149;150788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:23:51;70;1096;;177;149928
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:26:21;68;1100;;169;146968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:28:51;72;1104;;186;153893
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:31:22;71;1101;;178;150320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:33:52;68;1105;;171;149522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:36:22;71;1101;;179;149458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:38:52;60;1101;;152;151153
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:41:22;77;1105;;194;150102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:43:53;71;1110;;179;150497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:46:23;62;1109;;156;149749
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:48:53;67;1113;;170;150506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:51:23;73;1114;;182;148936
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:53:53;65;1126;;166;151465
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:56:24;64;1121;;162;150422
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T05:58:54;64;1126;;160;149594
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:01:24;71;1126;;179;150774
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:03:54;62;1133;;156;149468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:06:25;72;1129;;182;151253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:08:55;73;1141;;184;150390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:11:25;76;1136;;192;149764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:13:56;72;1140;;182;150808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:16:26;71;1136;;179;149708
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:18:56;79;1142;;199;149958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:21:26;60;1140;;151;150570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:23:56;71;1145;;178;150147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:26:26;65;1145;;164;150033
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:28:56;73;1145;;184;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:31:29;71;1148;;177;147773
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:33:57;67;1147;;171;151572
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:36:28;70;1144;;178;151241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:38:58;53;1141;;135;151139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:41:28;67;1142;;167;149198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:43:58;67;1138;;168;150148
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:46:28;60;1139;;153;150798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:48:59;70;1143;;175;149982
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:51:29;68;1142;;169;148878
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:53:59;65;1139;;163;150144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:56:29;71;1139;;182;151858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T06:59:00;56;1137;;142;150169
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:01:30;71;1136;;181;151145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:04:01;79;1137;;198;148772
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:06:32;61;1135;;152;148686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:09:01;60;1130;;154;152291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:11:31;74;1132;;186;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:14:01;58;1129;;144;147390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:16:31;65;1136;;166;153182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:19:01;70;1142;;178;150675
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:21:32;68;1149;;171;149791
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:24:03;59;1150;;150;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:26:33;77;1157;;196;151102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:29:03;69;1163;;173;149908
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:31:33;71;1161;;179;149560
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:34:03;73;1165;;185;150905
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:36:34;69;1165;;173;150065
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:39:04;71;1162;;177;148059
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:41:34;68;1171;;173;152441
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:44:08;61;1165;;155;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:46:35;72;1165;;180;149328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:49:05;62;1172;;157;150029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:51:35;68;1168;;172;151647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:54:06;70;1169;;174;149131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:56:36;65;1167;;163;150248
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T07:59:06;69;1164;;173;149406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:01:36;69;1170;;175;150355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:04:06;60;1164;;150;149512
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:06:36;68;1169;;175;152359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:09:07;68;1169;;170;149734
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:11:37;60;1172;;152;150530
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:14:07;67;1178;;169;149786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:16:37;63;1181;;159;150489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:19:07;75;1178;;189;150361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:21:38;71;1180;;176;148026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:24:08;73;1187;;186;152118
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:26:39;69;1188;;174;149173
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:29:08;74;1202;;187;151608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:31:40;76;1205;;191;150269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:34:10;67;1213;;169;150030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:36:42;60;1205;;153;151207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:39:10;75;1205;;189;149710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:41:40;75;1212;;188;150203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:44:11;69;1224;;174;151073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:46:43;69;1231;;176;150944
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:49:12;71;1233;;179;149524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:51:42;74;1233;;187;150311
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:54:15;63;1236;;159;151124
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:56:44;61;1250;;154;149931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T08:59:14;62;1245;;157;150081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:01:44;67;1253;;169;150431
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:04:14;69;1258;;174;150611
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:06:44;73;1273;;182;148830
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:09:14;62;1286;;157;151172
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:11:45;72;1309;;183;151302
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:14:15;74;1309;;186;150210
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:16:46;75;1304;;190;150128
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:19:16;63;1310;;159;150423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:21:47;72;1325;;183;151081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:24:17;71;1325;;178;149945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:26:47;69;1333;;172;148413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:29:18;70;1341;;177;151035
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:31:48;65;1349;;164;149480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:34:18;71;1341;;180;151042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:36:48;62;1332;;156;150383
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:39:18;63;1342;;158;149797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:41:50;79;1350;;201;151109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:44:20;60;1349;;152;150040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:46:53;65;1357;;165;150948
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:49:21;69;1371;;175;150815
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:51:51;77;1385;;195;151245
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:54:22;74;1392;;186;149230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:56:53;62;1396;;157;151418
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T09:59:23;62;1408;;158;151024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:01:55;70;1417;;176;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:04:27;71;1414;;180;150572
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:06:55;76;1418;;190;149187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:09:25;64;1432;;164;151687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:11:56;75;1436;;190;150894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:14:27;74;1449;;186;150525
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:16:58;65;1452;;161;148603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:19:28;65;1454;;168;152732
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:22:02;71;1466;;176;148084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:24:31;80;1474;;201;150127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:27:00;68;1472;;175;152929
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:29:32;64;1463;;162;150437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:34:32;71;1452;;180;150480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:37:00;68;1444;;171;149789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:39:31;80;1451;;202;150467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:42:09;67;1443;;169;150447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:44:31;70;1431;;175;149260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:47:08;66;1427;;168;151356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:49:32;81;1413;;203;149864
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:52:17;69;1406;;172;149325
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:54:34;56;1414;;143;152151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T10:59:35;78;1401;;196;149348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:02:06;71;1405;;182;151954
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:04:35;58;1407;;148;151198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:12:07;67;1392;;169;150121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:14:43;65;1383;;163;150377
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:17:09;65;1377;;163;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:19:52;63;1379;;160;151787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:24:40;65;1390;;165;151417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:27:11;78;1414;;197;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:29:44;67;1430;;169;150310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:32:12;63;1448;;156;148063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:34:43;59;1441;;154;154314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:37:16;62;1444;;156;150695
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:39:44;75;1448;;185;146687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:44:46;62;1447;;158;151638
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:47:18;69;1450;;173;149874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:49:48;64;1454;;160;149537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:52:16;72;1469;;181;149295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:54:55;62;1469;;159;151840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:57:17;63;1490;;156;146522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T11:59:52;63;1512;;165;155560
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T12:02:19;68;1537;;172;150508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-07T12:04:49;78;1568;;197;151087
