sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-05-07T02:03:16;101490.0;;;6.9
68342;BMP280;55668;52.310;21.066;2023-05-07T07:25:40;101700.0;;;7.3
68342;BMP280;55668;52.310;21.066;2023-05-07T08:30:34;101740.0;;;7.7
68342;BMP280;55668;52.310;21.066;2023-05-07T10:00:54;101800.0;;;8.9
68342;BMP280;55668;52.310;21.066;2023-05-07T10:15:55;101790.0;;;9.1
68342;BMP280;55668;52.310;21.066;2023-05-07T11:16:03;101820.0;;;9.5
68342;BMP280;55668;52.310;21.066;2023-05-07T13:21:17;101860.0;;;10.2
68342;BMP280;55668;52.310;21.066;2023-05-07T17:54:13;101910.0;;;10.5
68342;BMP280;55668;52.310;21.066;2023-05-07T18:54:19;101980.0;;;9.7
68342;BMP280;55668;52.310;21.066;2023-05-07T19:44:43;102030.0;;;9.3
68342;BMP280;55668;52.310;21.066;2023-05-07T20:13:03;102060.0;;;8.9
68342;BMP280;55668;52.310;21.066;2023-05-07T20:30:18;102070.0;;;8.8
68342;BMP280;55668;52.310;21.066;2023-05-07T20:45:29;102090.0;;;8.7
68342;BMP280;55668;52.310;21.066;2023-05-07T21:45:58;102140.0;;;7.8
68342;BMP280;55668;52.310;21.066;2023-05-07T22:49:06;102160.0;;;7.3
68342;BMP280;55668;52.310;21.066;2023-05-07T23:15:07;102170.0;;;7.1
68342;BMP280;55668;52.310;21.066;2023-05-07T23:46:41;102160.0;;;6.6
