sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:00:03;10.2;10.2;10.2;9.7;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:02:34;9.9;9.9;9.9;9.4;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:05:03;10.5;10.5;10.5;10.0;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:07:32;10.2;10.2;10.2;9.7;;;;2.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:10:01;10.4;10.4;10.4;9.9;;;;2.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:12:30;10.3;10.3;10.3;9.8;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:15:00;10.8;10.8;10.8;10.3;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:17:29;10.5;10.5;10.5;10.0;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:19:58;10.6;10.6;10.6;10.1;;;;2.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:22:27;11.7;11.7;11.7;11.1;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:24:56;10.7;10.7;10.7;10.2;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:27:25;11.6;11.6;11.6;11.1;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:29:53;11.1;11.1;11.1;10.5;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:32:22;11.4;11.4;11.4;10.9;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:34:50;11.3;11.3;11.3;10.8;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:37:19;10.8;10.8;10.8;10.3;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:39:47;10.8;10.8;10.8;10.3;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:42:16;10.3;10.3;10.3;9.8;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:44:45;11.8;11.8;11.8;11.2;;;;2.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:47:14;11.1;11.1;11.1;10.5;;;;2.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:49:44;11.0;11.0;11.0;10.5;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:52:14;12.2;12.2;12.2;11.6;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:54:44;11.0;11.0;11.0;10.4;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:57:14;12.7;12.7;12.7;12.1;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T00:59:43;12.4;12.4;12.4;11.8;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:02:12;11.3;11.3;11.3;10.8;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:04:41;10.9;10.9;10.9;10.4;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:07:09;12.1;12.1;12.1;11.5;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:09:41;13.2;13.2;13.2;12.6;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:12:09;12.8;12.8;12.8;12.2;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:14:43;11.3;11.3;11.3;10.7;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:17:12;11.9;11.9;11.9;11.4;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:19:42;13.1;13.1;13.1;12.5;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:22:14;11.7;11.7;11.7;11.2;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:24:45;13.1;13.1;13.1;12.5;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:27:14;12.3;12.3;12.3;11.7;;;;2.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:29:44;13.4;13.4;13.4;12.8;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:32:15;12.4;12.4;12.4;11.8;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:34:54;12.5;12.5;12.5;11.9;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:37:25;12.6;12.6;12.6;12.0;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:39:55;13.5;13.5;13.5;12.9;;;;2.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:42:25;13.2;13.2;13.2;12.6;;;;2.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:44:54;13.2;13.2;13.1;12.4;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:47:22;13.1;13.1;13.1;12.5;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:49:53;12.6;12.6;12.6;12.0;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:52:22;12.8;12.8;12.8;12.2;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:54:51;13.7;13.7;13.7;13.0;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:57:21;12.9;12.9;12.9;12.3;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T01:59:50;12.0;12.0;12.0;11.5;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:02:19;13.5;13.5;13.5;12.9;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:04:47;13.4;13.4;13.4;12.8;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:07:16;12.5;12.5;12.5;11.9;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:09:47;12.8;12.8;12.8;12.2;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:12:16;14.3;14.3;14.3;13.7;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:14:44;13.9;13.9;13.9;13.2;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:17:13;13.4;13.4;13.4;12.7;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:19:42;13.6;13.6;13.6;13.0;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:22:11;12.8;12.8;12.8;12.2;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:24:39;15.0;15.0;15.0;14.3;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:27:10;13.5;13.5;13.5;12.9;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:29:39;14.4;14.4;14.4;13.7;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:32:08;13.8;13.8;13.8;13.1;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:34:36;14.7;14.7;14.7;14.0;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:37:05;15.7;15.7;15.7;15.0;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:39:34;15.1;15.1;15.1;14.4;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:42:03;15.3;15.3;15.3;14.6;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:44:32;15.1;15.1;15.1;14.4;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:47:01;13.8;13.8;13.8;13.2;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:49:30;14.6;14.6;14.6;13.9;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:51:59;13.9;13.9;13.9;13.2;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:54:27;14.4;14.4;14.4;13.8;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:56:58;14.8;14.8;14.8;14.1;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T02:59:27;15.3;15.3;15.3;14.6;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:01:56;15.1;15.1;15.1;14.4;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:04:25;14.3;14.3;14.3;13.6;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:06:53;15.4;15.4;15.4;14.7;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:09:22;16.0;16.0;16.0;15.3;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:11:53;14.3;14.3;14.3;13.6;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:14:21;14.7;14.7;14.7;14.0;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:16:53;14.8;14.8;14.8;14.1;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:19:22;15.1;15.1;15.1;14.4;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:21:51;16.8;16.8;16.8;16.0;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:24:21;16.2;16.2;16.2;15.4;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:26:52;15.9;15.9;15.9;15.1;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:29:21;16.9;16.9;16.9;16.1;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:31:50;15.5;15.5;15.5;14.8;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:34:18;16.0;16.0;16.0;15.3;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:36:48;16.2;16.2;16.2;15.5;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:39:17;16.1;16.1;16.1;15.4;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:41:45;17.2;17.2;17.2;16.4;;;;2.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:44:14;17.7;17.7;17.7;16.9;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:46:43;16.9;16.9;16.9;16.1;;;;2.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:49:11;18.1;18.1;18.1;17.3;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:51:40;18.1;18.1;18.1;17.3;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:54:10;20.3;20.3;20.3;19.3;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:56:39;18.1;18.1;18.1;17.3;;;;2.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T03:59:07;19.3;19.3;19.3;18.4;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:01:36;18.3;18.3;18.3;17.5;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:04:05;17.2;17.2;17.2;16.4;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:06:34;19.5;19.5;19.5;18.6;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:09:03;18.1;18.1;18.1;17.2;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:11:35;20.1;20.1;20.1;19.1;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:14:06;19.2;19.2;19.2;18.3;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:16:36;19.1;19.1;19.1;18.2;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:19:05;19.5;19.5;19.5;18.6;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:21:34;18.4;18.4;18.4;17.5;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:24:04;17.9;17.9;17.9;17.1;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:26:33;18.8;18.8;18.8;17.9;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:29:02;18.8;18.8;18.8;17.9;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:31:32;18.7;18.7;18.7;17.8;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:34:00;18.3;18.3;18.3;17.5;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:36:29;16.9;16.9;16.9;16.1;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:38:59;17.9;17.9;17.9;17.1;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:41:29;18.9;18.9;18.9;18.0;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:43:58;18.5;18.5;18.4;17.6;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:46:27;17.7;17.7;17.7;16.9;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:48:56;18.9;18.9;18.9;18.0;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:51:25;16.9;16.9;16.9;16.1;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:53:54;18.8;18.8;18.8;17.9;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:56:22;19.6;19.6;19.6;18.7;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T04:58:51;17.4;17.4;17.4;16.6;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:01:20;17.6;17.6;17.6;16.8;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:03:49;18.7;18.7;18.7;17.8;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:06:17;17.9;17.9;17.9;17.1;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:08:46;17.3;17.3;17.3;16.5;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:11:15;16.4;16.4;16.4;15.7;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:13:44;16.7;16.6;16.4;15.4;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:16:15;17.0;17.0;17.0;16.2;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:18:45;16.3;16.3;16.3;15.5;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:21:13;16.7;16.7;16.7;15.9;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:23:42;16.7;16.7;16.7;15.9;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:26:12;16.5;16.5;16.5;15.8;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:28:42;18.4;18.4;18.4;17.6;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:31:11;17.6;17.6;17.6;16.8;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:33:40;16.8;16.8;16.8;16.0;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:36:12;16.5;16.5;16.5;15.7;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:38:40;17.5;17.5;17.5;16.7;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:41:10;17.2;17.2;17.2;16.4;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:43:38;17.4;17.4;17.4;16.6;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:46:07;17.4;17.4;17.4;16.6;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:48:38;16.7;16.7;16.7;15.9;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:51:07;16.7;16.7;16.7;15.9;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:53:36;16.5;16.5;16.5;15.7;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:56:05;17.1;17.1;17.1;16.3;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T05:58:34;16.8;16.8;16.8;16.0;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:01:03;16.2;16.2;16.2;15.5;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:03:32;16.5;16.5;16.5;15.8;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:06:00;16.3;16.3;16.3;15.5;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:08:31;17.2;17.2;17.2;16.4;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:11:00;16.7;16.7;16.7;15.9;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:13:30;18.1;18.1;18.1;17.2;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:15:59;17.2;17.2;17.2;16.4;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:18:28;17.7;17.7;17.7;16.9;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:20:57;17.8;17.8;17.8;16.9;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:23:27;17.5;17.5;17.5;16.7;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:25:56;17.6;17.6;17.6;16.8;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:28:26;17.5;17.5;17.5;16.7;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:31:12;16.5;16.5;16.5;15.8;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:33:42;17.2;17.2;17.2;16.4;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:36:14;17.5;17.5;17.5;16.7;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:38:43;17.9;17.9;17.9;17.1;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:41:12;17.9;17.9;17.9;17.0;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:43:42;17.3;17.3;17.3;16.5;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:46:11;16.3;16.3;16.3;15.5;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:48:41;17.1;17.1;17.1;16.3;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:51:10;15.4;15.4;15.4;14.7;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:53:38;17.3;17.3;17.3;16.5;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:56:07;17.8;17.8;17.8;17.0;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T06:58:37;17.9;17.9;17.9;17.1;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:01:06;16.6;16.6;16.6;15.8;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:03:36;16.4;16.4;16.4;15.7;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:06:07;15.2;15.2;15.2;14.5;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:08:36;17.6;17.6;17.6;16.8;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:11:08;17.1;17.1;17.1;16.3;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:13:38;16.7;16.7;16.7;15.9;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:16:09;16.0;16.0;16.0;15.3;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:18:38;16.7;16.7;16.7;16.0;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:21:06;16.7;16.7;16.7;16.0;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:23:36;17.9;17.9;17.9;17.1;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:26:06;17.5;17.5;17.5;16.7;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:28:43;17.8;17.8;17.8;17.0;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:31:13;17.9;17.9;17.9;17.1;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:33:42;18.3;18.3;18.3;17.5;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:36:11;19.3;19.3;19.3;18.4;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:38:39;18.5;18.5;18.5;17.6;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:41:09;17.8;17.8;17.8;16.9;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:43:38;17.9;17.9;17.9;17.1;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:46:07;16.8;16.8;16.8;16.0;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:48:36;17.8;17.8;17.8;17.0;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:51:08;18.0;18.0;18.0;17.1;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:53:37;17.9;17.9;17.9;17.1;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:56:09;18.2;18.2;18.2;17.3;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T07:58:41;18.4;18.4;18.4;17.5;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:01:10;19.9;19.9;19.9;19.0;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:03:42;20.4;20.4;20.4;19.4;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:06:13;20.9;20.9;20.9;19.9;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:08:42;20.2;20.2;20.2;19.3;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:11:11;20.1;20.1;20.1;19.2;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:13:40;19.5;19.5;19.5;18.6;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:16:09;20.0;20.0;20.0;19.0;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:18:39;20.4;20.4;20.4;19.4;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:21:08;19.9;19.9;19.9;19.0;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:23:39;18.7;18.7;18.7;17.8;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:26:09;19.3;19.3;19.3;18.4;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:28:37;18.3;18.3;18.3;17.4;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:31:06;19.5;19.5;19.5;18.6;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:33:34;20.8;20.8;20.8;19.8;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:36:05;19.2;19.2;19.2;18.3;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:38:34;18.9;18.9;18.9;18.0;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:41:03;19.3;19.3;19.3;18.4;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:43:33;20.1;20.1;20.1;19.2;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:46:10;19.8;19.8;19.8;18.9;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:48:43;18.5;18.5;18.5;17.7;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:51:15;17.0;17.0;17.0;16.2;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:53:46;15.7;15.7;15.7;15.0;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:56:17;16.6;16.6;16.6;15.9;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-07T08:58:47;17.5;17.5;17.5;16.7;;;;1.0;203.0;
