sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-05-07T00:02:37;15.31;15.30;15.28;14.56;114.40;114.38;114.34;113.92;97.89;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T00:05:44;15.40;15.40;15.40;14.68;115.38;115.36;115.32;114.92;98.77;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T00:08:51;14.26;14.24;14.20;13.50;106.09;106.07;106.03;105.61;90.70;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T00:12:01;13.86;13.86;13.85;13.21;103.81;103.78;103.75;103.39;88.86;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T00:15:08;14.02;13.98;13.90;13.16;103.47;103.44;103.39;102.93;88.32;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T00:18:17;13.77;13.76;13.76;13.12;103.10;103.08;103.05;102.69;88.25;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T00:21:25;13.86;13.80;13.68;12.91;101.51;101.48;101.42;100.92;86.52;0.56
76215;SPS30;65010;50.190;18.930;2023-05-07T00:24:30;14.16;14.11;14.03;13.28;104.40;104.38;104.33;103.85;89.10;0.55
76215;SPS30;65010;50.190;18.930;2023-05-07T00:27:42;14.19;14.19;14.19;13.53;106.34;106.32;106.29;105.92;91.03;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T00:30:47;13.41;13.41;13.41;12.79;100.51;100.48;100.46;100.10;86.04;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T00:33:54;13.91;13.91;13.90;13.26;104.18;104.16;104.13;103.76;89.18;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T00:37:00;14.31;14.31;14.31;13.64;107.24;107.21;107.18;106.81;91.80;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T00:40:08;13.68;13.68;13.67;13.04;102.46;102.44;102.41;102.05;87.71;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T00:43:17;13.83;13.82;13.78;13.10;103.00;102.97;102.93;102.53;88.06;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T00:46:24;14.00;13.99;13.96;13.28;104.41;104.38;104.34;103.95;89.29;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T00:49:33;13.79;13.79;13.79;13.15;103.32;103.30;103.27;102.91;88.45;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T00:52:45;14.01;14.00;14.00;13.34;104.84;104.81;104.78;104.41;89.73;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T00:55:51;13.78;13.77;13.75;13.10;102.93;102.90;102.87;102.49;88.06;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T00:59:01;14.28;14.27;14.27;13.60;106.88;106.85;106.82;106.44;91.47;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T01:02:07;14.23;14.23;14.22;13.55;106.52;106.49;106.46;106.08;91.16;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T01:05:15;14.27;14.27;14.26;13.60;106.90;106.88;106.85;106.48;91.51;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T01:08:27;14.54;14.49;14.38;13.59;106.87;106.84;106.78;106.28;91.14;0.56
76215;SPS30;65010;50.190;18.930;2023-05-07T01:11:37;13.97;13.95;13.91;13.23;103.98;103.95;103.92;103.51;88.90;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T01:14:48;13.95;13.92;13.88;13.19;103.67;103.65;103.61;103.20;88.62;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T01:17:55;13.46;13.46;13.45;12.83;100.83;100.81;100.78;100.42;86.31;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T01:21:10;14.61;14.58;14.52;13.78;108.30;108.28;108.23;107.78;92.53;0.55
76215;SPS30;65010;50.190;18.930;2023-05-07T01:24:22;14.89;14.89;14.89;14.20;111.61;111.58;111.55;111.16;95.55;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T01:27:28;15.10;15.10;15.09;14.39;113.09;113.06;113.03;112.63;96.80;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T01:30:36;16.08;16.07;16.07;15.31;120.37;120.34;120.31;119.88;103.02;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T01:33:55;15.24;15.24;15.24;14.53;114.21;114.18;114.15;113.75;97.77;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T01:37:06;14.65;14.64;14.63;13.94;109.59;109.56;109.53;109.13;93.78;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T01:40:15;14.97;14.95;14.91;14.17;111.35;111.32;111.28;110.84;95.19;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T01:43:23;14.49;14.48;14.46;13.76;108.18;108.16;108.12;107.72;92.54;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T01:46:29;14.83;14.83;14.81;14.10;110.84;110.81;110.78;110.37;94.83;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T01:49:39;14.82;14.82;14.82;14.13;111.05;111.03;111.00;110.61;95.07;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T01:52:45;14.57;14.57;14.56;13.87;109.01;108.98;108.95;108.55;93.28;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T01:56:04;16.77;16.76;16.73;15.92;125.13;125.11;125.06;124.59;107.04;0.55
76215;SPS30;65010;50.190;18.930;2023-05-07T01:59:13;18.78;18.71;18.58;17.57;138.11;138.07;138.00;137.36;117.81;0.58
76215;SPS30;65010;50.190;18.930;2023-05-07T02:02:20;18.79;18.76;18.71;17.78;139.78;139.74;139.69;139.14;119.49;0.55
76215;SPS30;65010;50.190;18.930;2023-05-07T02:05:28;18.21;18.19;18.15;17.26;135.65;135.61;135.57;135.04;115.99;0.56
76215;SPS30;65010;50.190;18.930;2023-05-07T02:08:58;20.21;20.18;20.14;19.14;150.47;150.44;150.38;149.80;128.66;0.56
76215;SPS30;65010;50.190;18.930;2023-05-07T02:12:09;20.60;20.55;20.46;19.41;152.56;152.52;152.45;151.81;130.31;0.57
76215;SPS30;65010;50.190;18.930;2023-05-07T02:15:16;19.66;19.60;19.50;18.47;145.18;145.15;145.08;144.44;123.94;0.57
76215;SPS30;65010;50.190;18.930;2023-05-07T02:18:25;19.13;19.10;19.06;18.12;142.45;142.42;142.37;141.81;121.80;0.56
76215;SPS30;65010;50.190;18.930;2023-05-07T02:21:31;18.65;18.62;18.56;17.63;138.60;138.57;138.51;137.96;118.46;0.56
76215;SPS30;65010;50.190;18.930;2023-05-07T02:24:37;18.42;18.40;18.38;17.51;137.60;137.57;137.53;137.02;117.73;0.55
76215;SPS30;65010;50.190;18.930;2023-05-07T02:27:46;17.34;17.34;17.33;16.52;129.85;129.83;129.79;129.33;111.14;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T02:30:53;17.47;17.46;17.44;16.61;130.57;130.54;130.50;130.02;111.72;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T02:34:01;16.74;16.72;16.68;15.86;124.69;124.66;124.61;124.13;106.61;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T02:37:10;16.90;16.90;16.89;16.10;126.52;126.49;126.45;126.00;108.28;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T02:40:20;16.97;16.95;16.91;16.08;126.37;126.34;126.29;125.80;108.05;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T02:43:29;16.93;16.91;16.88;16.06;126.21;126.18;126.13;125.65;107.94;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T02:46:36;16.12;16.10;16.07;15.28;120.11;120.08;120.04;119.58;102.71;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T02:49:46;15.75;15.75;15.75;15.01;117.98;117.96;117.92;117.51;100.99;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T02:52:53;14.96;14.96;14.96;14.27;112.15;112.13;112.10;111.71;96.01;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T02:55:59;14.10;14.10;14.10;13.44;105.64;105.62;105.59;105.22;90.43;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T02:59:11;13.62;13.61;13.61;12.98;102.02;101.99;101.96;101.61;87.33;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T03:02:17;13.23;13.21;13.16;12.49;98.16;98.14;98.10;97.70;83.87;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T03:05:23;13.63;13.54;13.38;12.57;98.81;98.78;98.71;98.16;84.05;0.56
76215;SPS30;65010;50.190;18.930;2023-05-07T03:08:32;13.36;13.36;13.35;12.73;100.05;100.02;99.99;99.64;85.64;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T03:11:39;13.63;13.62;13.60;12.95;101.82;101.80;101.76;101.39;87.12;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T03:14:47;13.04;13.04;13.03;12.43;97.66;97.63;97.61;97.26;83.59;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T03:17:54;13.48;13.43;13.34;12.61;99.11;99.08;99.03;98.56;84.53;0.55
76215;SPS30;65010;50.190;18.930;2023-05-07T03:21:01;13.47;13.47;13.46;12.82;100.77;100.75;100.72;100.36;86.24;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T03:24:08;13.82;13.81;13.77;13.09;102.92;102.90;102.86;102.46;88.00;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T03:27:14;14.54;14.54;14.53;13.84;108.77;108.74;108.71;108.32;93.08;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T03:30:23;15.01;15.01;15.01;14.31;112.49;112.47;112.44;112.04;96.30;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T03:33:30;14.89;14.89;14.89;14.20;111.60;111.57;111.54;111.15;95.53;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T03:36:38;13.46;13.45;13.45;12.82;100.73;100.71;100.68;100.32;86.22;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T03:39:46;14.25;14.20;14.10;13.33;104.81;104.78;104.73;104.24;89.41;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T03:42:53;13.73;13.73;13.73;13.09;102.91;102.89;102.86;102.50;88.10;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T03:46:04;13.23;13.18;13.10;12.39;97.41;97.38;97.34;96.89;83.11;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T03:49:10;13.12;13.09;13.05;12.39;97.36;97.33;97.29;96.89;83.19;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T03:52:16;12.55;12.55;12.55;11.96;94.00;93.98;93.96;93.62;80.47;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T03:55:26;12.45;12.45;12.45;11.87;93.30;93.28;93.25;92.93;79.87;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T03:58:34;10.63;10.62;10.60;10.09;79.30;79.28;79.25;78.95;67.82;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T04:01:47;8.92;8.92;8.91;8.49;66.73;66.71;66.69;66.45;57.10;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T04:04:56;7.27;7.27;7.27;6.93;54.49;54.47;54.46;54.27;46.64;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T04:08:04;8.66;8.66;8.66;8.26;64.90;64.88;64.86;64.64;55.56;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T04:11:14;10.82;10.82;10.82;10.32;81.09;81.07;81.05;80.77;69.42;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T04:14:20;11.29;11.29;11.29;10.76;84.59;84.57;84.55;84.26;72.42;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T04:17:29;9.67;9.67;9.67;9.22;72.44;72.43;72.41;72.15;62.02;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T04:20:36;8.83;8.83;8.83;8.42;66.21;66.20;66.18;65.95;56.68;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T04:23:46;8.06;8.06;8.06;7.69;60.41;60.40;60.38;60.17;51.71;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T04:26:54;7.36;7.36;7.36;7.02;55.14;55.13;55.11;54.92;47.20;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T04:30:00;7.17;7.17;7.17;6.84;53.73;53.72;53.70;53.52;46.00;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T04:33:16;7.15;7.15;7.15;6.82;53.59;53.58;53.57;53.38;45.88;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T04:36:23;6.70;6.70;6.70;6.39;50.22;50.21;50.20;50.02;42.99;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T04:39:36;6.58;6.58;6.58;6.27;49.30;49.29;49.28;49.11;42.21;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T04:42:42;6.30;6.30;6.30;6.01;47.22;47.21;47.20;47.03;40.42;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T04:45:49;5.80;5.80;5.80;5.53;43.44;43.43;43.41;43.26;37.19;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T04:49:01;5.51;5.51;5.51;5.25;41.27;41.26;41.25;41.10;35.33;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T04:52:09;5.15;5.15;5.15;4.91;38.63;38.62;38.61;38.47;33.07;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T04:55:15;5.21;5.21;5.21;4.97;39.05;39.04;39.03;38.89;33.43;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T04:58:22;5.30;5.30;5.30;5.05;39.71;39.70;39.69;39.55;33.99;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T05:01:28;4.87;4.87;4.87;4.64;36.49;36.48;36.47;36.34;31.24;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T05:04:37;4.63;4.63;4.63;4.42;34.70;34.70;34.69;34.57;29.71;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T05:07:43;4.68;4.68;4.68;4.46;35.05;35.04;35.03;34.91;30.01;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T05:10:50;4.70;4.70;4.70;4.48;35.19;35.18;35.17;35.05;30.13;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T05:13:56;4.86;4.86;4.86;4.64;36.43;36.42;36.41;36.29;31.19;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T05:17:07;4.82;4.82;4.82;4.60;36.12;36.11;36.10;35.98;30.92;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T05:20:15;5.16;5.16;5.16;4.92;38.65;38.64;38.63;38.49;33.08;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T05:23:24;5.18;5.18;5.18;4.94;38.83;38.82;38.81;38.68;33.24;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T05:26:29;5.19;5.19;5.19;4.95;38.92;38.92;38.90;38.77;33.32;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T05:29:37;5.17;5.17;5.17;4.93;38.78;38.77;38.76;38.63;33.20;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T05:32:45;5.24;5.24;5.24;5.00;39.28;39.27;39.26;39.13;33.63;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T05:35:55;5.12;5.12;5.12;4.88;38.38;38.37;38.36;38.23;32.86;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T05:39:01;5.42;5.42;5.42;5.17;40.63;40.62;40.61;40.47;34.78;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T05:42:08;5.25;5.25;5.25;5.00;39.32;39.31;39.30;39.16;33.66;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T05:45:14;5.07;5.07;5.07;4.84;38.01;38.00;37.99;37.86;32.54;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T05:48:21;4.75;4.75;4.75;4.53;35.61;35.61;35.60;35.47;30.49;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T05:51:30;4.97;4.97;4.97;4.74;37.28;37.27;37.26;37.13;31.91;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T05:54:37;4.83;4.83;4.83;4.61;36.22;36.22;36.21;36.08;31.01;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T05:57:42;4.79;4.79;4.79;4.57;35.93;35.92;35.91;35.78;30.76;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T06:00:49;4.96;4.96;4.96;4.73;37.17;37.17;37.16;37.03;31.82;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T06:03:59;4.74;4.74;4.74;4.52;35.55;35.54;35.53;35.41;30.43;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T06:07:08;4.98;4.98;4.98;4.75;37.32;37.31;37.30;37.17;31.95;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T06:10:14;4.82;4.82;4.82;4.59;36.10;36.09;36.08;35.96;30.90;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T06:13:21;4.84;4.84;4.84;4.61;36.26;36.25;36.24;36.11;31.04;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T06:16:28;4.19;4.19;4.19;3.99;31.40;31.39;31.38;31.27;26.88;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T06:19:35;4.24;4.24;4.24;4.04;31.78;31.78;31.77;31.66;27.21;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T06:22:44;4.20;4.20;4.20;4.01;31.48;31.47;31.47;31.36;26.95;0.46
76215;SPS30;65010;50.190;18.930;2023-05-07T06:25:51;4.09;4.09;4.09;3.90;30.68;30.67;30.66;30.56;26.26;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T06:29:05;4.21;4.21;4.21;4.01;31.55;31.54;31.53;31.42;27.01;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T06:32:14;4.98;4.98;4.98;4.75;37.36;37.35;37.34;37.21;31.98;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T06:35:20;5.40;5.40;5.40;5.15;40.46;40.46;40.44;40.30;34.64;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T06:38:31;4.81;4.81;4.81;4.59;36.05;36.04;36.03;35.91;30.86;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T06:41:36;4.35;4.35;4.35;4.15;32.61;32.60;32.59;32.48;27.91;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T06:44:52;3.71;3.71;3.71;3.54;27.81;27.80;27.79;27.70;23.80;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T06:47:58;3.73;3.73;3.73;3.56;27.97;27.96;27.96;27.86;23.94;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T06:51:10;4.00;4.00;4.00;3.81;29.95;29.95;29.94;29.83;25.64;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T06:54:18;4.53;4.53;4.53;4.32;33.97;33.96;33.95;33.84;29.08;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T06:57:27;4.90;4.90;4.90;4.67;36.70;36.69;36.68;36.55;31.42;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T07:00:40;5.17;5.17;5.17;4.93;38.76;38.75;38.74;38.61;33.18;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T07:03:48;4.89;4.89;4.89;4.67;36.67;36.66;36.65;36.52;31.39;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T07:06:55;4.86;4.86;4.86;4.64;36.45;36.44;36.43;36.30;31.20;0.46
76215;SPS30;65010;50.190;18.930;2023-05-07T07:10:07;4.70;4.70;4.70;4.48;35.24;35.23;35.22;35.10;30.17;0.46
76215;SPS30;65010;50.190;18.930;2023-05-07T07:13:14;5.27;5.27;5.27;5.03;39.50;39.49;39.48;39.34;33.81;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T07:16:21;4.68;4.68;4.68;4.47;35.10;35.10;35.09;34.96;30.05;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T07:19:27;4.58;4.58;4.58;4.36;34.30;34.29;34.28;34.16;29.36;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T07:22:34;5.90;5.90;5.90;5.62;44.19;44.18;44.17;44.01;37.83;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T07:25:49;4.35;4.35;4.35;4.15;32.62;32.61;32.60;32.49;27.92;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T07:28:57;4.35;4.35;4.35;4.15;32.60;32.59;32.58;32.47;27.91;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T07:32:04;4.24;4.24;4.24;4.05;31.79;31.78;31.78;31.66;27.22;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T07:35:12;6.90;6.90;6.90;6.58;51.70;51.69;51.68;51.50;44.26;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T07:38:19;4.60;4.60;4.60;4.38;34.45;34.45;34.44;34.32;29.50;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T07:41:29;5.42;5.42;5.42;5.17;40.60;40.59;40.58;40.44;34.76;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T07:44:37;8.50;8.50;8.50;8.11;63.72;63.71;63.69;63.47;54.55;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T07:47:46;6.10;6.10;6.10;5.81;45.68;45.67;45.66;45.50;39.11;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T07:50:52;4.49;4.49;4.49;4.29;33.69;33.68;33.67;33.55;28.84;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T07:53:59;8.21;8.21;8.21;7.83;61.51;61.50;61.48;61.26;52.66;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T07:57:09;8.67;8.67;8.67;8.26;64.96;64.94;64.92;64.70;55.61;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T08:00:18;8.36;8.36;8.36;7.97;62.66;62.65;62.63;62.41;53.64;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T08:03:28;8.82;8.82;8.82;8.41;66.12;66.10;66.08;65.85;56.60;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T08:06:37;12.06;12.06;12.06;11.50;90.35;90.33;90.30;89.99;77.34;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T08:09:44;6.67;6.67;6.67;6.36;49.98;49.96;49.95;49.78;42.78;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T08:12:55;6.35;6.35;6.35;6.06;47.62;47.61;47.60;47.43;40.77;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T08:16:01;5.20;5.20;5.20;4.96;39.00;38.99;38.98;38.84;33.38;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T08:19:10;3.81;3.81;3.81;3.63;28.55;28.54;28.53;28.43;24.44;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T08:22:16;3.55;3.55;3.55;3.39;26.64;26.63;26.62;26.53;22.80;0.46
76215;SPS30;65010;50.190;18.930;2023-05-07T08:25:23;4.37;4.37;4.37;4.16;32.73;32.72;32.71;32.60;28.02;0.46
76215;SPS30;65010;50.190;18.930;2023-05-07T08:28:32;3.86;3.86;3.86;3.68;28.89;28.89;28.88;28.78;24.74;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T08:31:39;4.18;4.18;4.18;3.99;31.34;31.33;31.32;31.21;26.83;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T08:34:44;7.74;7.74;7.74;7.38;57.98;57.97;57.95;57.75;49.64;0.45
76215;SPS30;65010;50.190;18.930;2023-05-07T08:37:51;7.57;7.57;7.57;7.22;56.72;56.71;56.69;56.50;48.56;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T08:40:57;4.69;4.69;4.69;4.47;35.15;35.15;35.13;35.01;30.09;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T08:44:11;8.39;8.39;8.39;8.00;62.88;62.86;62.84;62.63;53.83;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T08:47:20;9.43;9.43;9.43;8.99;70.62;70.61;70.59;70.34;60.45;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T08:50:40;4.69;4.69;4.69;4.47;35.11;35.10;35.09;34.97;30.06;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T08:53:47;5.87;5.87;5.87;5.60;43.99;43.98;43.96;43.81;37.66;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T08:57:00;4.92;4.92;4.92;4.69;36.85;36.84;36.83;36.71;31.55;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T09:00:11;4.80;4.80;4.80;4.57;35.95;35.95;35.94;35.81;30.78;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T09:03:24;5.37;5.37;5.37;5.12;40.23;40.22;40.21;40.07;34.44;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T09:07:18;5.55;5.55;5.55;5.29;41.56;41.55;41.54;41.39;35.58;0.46
76215;SPS30;65010;50.190;18.930;2023-05-07T09:10:25;6.24;6.24;6.24;5.95;46.80;46.79;46.77;46.61;40.06;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T09:13:31;4.94;4.94;4.94;4.71;37.01;37.00;36.99;36.86;31.68;0.49
76215;SPS30;65010;50.190;18.930;2023-05-07T09:16:41;5.31;5.31;5.31;5.06;39.80;39.79;39.78;39.64;34.07;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T09:19:47;7.93;7.93;7.93;7.56;59.41;59.40;59.38;59.18;50.86;0.45
76215;SPS30;65010;50.190;18.930;2023-05-07T09:22:55;5.86;5.86;5.86;5.59;43.92;43.91;43.90;43.74;37.60;0.47
76215;SPS30;65010;50.190;18.930;2023-05-07T09:26:02;5.99;5.99;5.99;5.71;44.91;44.90;44.89;44.74;38.45;0.46
76215;SPS30;65010;50.190;18.930;2023-05-07T09:29:16;6.55;6.55;6.55;6.25;49.11;49.09;49.08;48.91;42.04;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T09:32:25;6.11;6.11;6.11;5.83;45.80;45.79;45.77;45.61;39.21;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T09:35:33;6.43;6.43;6.43;6.14;48.22;48.21;48.20;48.03;41.28;0.48
76215;SPS30;65010;50.190;18.930;2023-05-07T09:38:51;13.73;13.71;13.68;13.01;102.24;102.22;102.18;101.78;87.42;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T09:41:59;16.39;16.33;16.22;15.33;120.50;120.47;120.40;119.84;102.77;0.57
76215;SPS30;65010;50.190;18.930;2023-05-07T09:45:09;13.47;13.47;13.46;12.82;100.73;100.71;100.68;100.31;86.19;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T09:48:21;9.48;9.48;9.48;9.03;71.00;70.99;70.97;70.71;60.77;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T09:51:33;8.01;8.01;8.01;7.63;60.00;59.99;59.97;59.76;51.37;0.50
76215;SPS30;65010;50.190;18.930;2023-05-07T09:54:55;9.57;9.57;9.57;9.13;71.76;71.74;71.72;71.47;61.43;0.51
76215;SPS30;65010;50.190;18.930;2023-05-07T09:58:06;15.51;15.51;15.50;14.77;116.07;116.05;116.01;115.59;99.33;0.53
76215;SPS30;65010;50.190;18.930;2023-05-07T10:01:21;11.54;11.53;11.52;10.97;86.24;86.22;86.19;85.88;73.79;0.54
76215;SPS30;65010;50.190;18.930;2023-05-07T10:04:33;8.27;8.27;8.27;7.88;61.93;61.91;61.90;61.67;53.00;0.52
76215;SPS30;65010;50.190;18.930;2023-05-07T10:07:44;9.83;9.83;9.83;9.37;73.64;73.62;73.60;73.34;63.04;0.50
