sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:02:05;30.95;30.92;30.87;29.14;232.70;232.64;232.56;231.90;200.82;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:04:32;31.25;31.25;31.24;29.54;235.91;235.86;235.79;235.17;203.75;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:07:04;31.35;31.35;31.35;29.64;236.71;236.65;236.58;235.97;204.44;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:09:30;30.52;30.52;30.52;28.86;230.46;230.41;230.34;229.74;199.05;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:11:59;30.25;30.24;30.24;28.59;228.28;228.22;228.15;227.56;197.14;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:14:27;30.29;30.29;30.29;28.64;228.72;228.66;228.59;228.00;197.53;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:17:02;30.62;30.61;30.58;28.89;230.72;230.66;230.59;229.96;199.19;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:19:28;29.98;29.98;29.98;28.35;226.36;226.31;226.24;225.66;195.51;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:21:53;29.12;29.12;29.12;27.54;219.91;219.86;219.80;219.23;189.94;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:24:19;29.49;29.49;29.49;27.89;222.72;222.67;222.60;222.03;192.36;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:26:45;29.60;29.60;29.60;27.99;223.50;223.45;223.38;222.80;193.03;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:29:10;29.09;29.09;29.09;27.51;219.67;219.62;219.55;218.98;189.72;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:31:36;30.43;30.43;30.43;28.78;229.78;229.73;229.66;229.06;198.46;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:34:01;29.68;29.68;29.68;28.07;224.11;224.06;223.99;223.41;193.56;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:36:29;29.39;29.39;29.39;27.79;221.94;221.89;221.83;221.25;191.69;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:38:56;28.78;28.78;28.78;27.22;217.35;217.30;217.24;216.68;187.73;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:41:25;28.83;28.83;28.83;27.26;217.71;217.66;217.59;217.03;188.03;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:43:53;27.63;27.63;27.63;26.13;208.66;208.62;208.55;208.01;180.22;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:46:20;27.67;27.67;27.67;26.16;208.92;208.87;208.81;208.27;180.44;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:48:46;28.59;28.59;28.59;27.04;215.89;215.84;215.78;215.22;186.46;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:51:12;28.19;28.19;28.19;26.66;212.90;212.85;212.79;212.24;183.88;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:53:38;28.11;28.11;28.11;26.58;212.24;212.19;212.12;211.57;183.31;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:56:04;28.13;28.13;28.13;26.60;212.42;212.38;212.31;211.76;183.47;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T00:58:31;27.84;27.84;27.84;26.33;210.25;210.20;210.14;209.60;181.59;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:01:04;28.42;28.42;28.42;26.88;214.61;214.57;214.50;213.95;185.36;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:03:29;28.93;28.93;28.93;27.36;218.45;218.40;218.33;217.77;188.67;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:05:55;28.35;28.35;28.35;26.81;214.11;214.06;214.00;213.45;184.93;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:08:27;28.41;28.41;28.41;26.87;214.54;214.49;214.43;213.88;185.30;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:10:55;29.17;29.14;29.11;27.48;219.42;219.37;219.30;218.68;189.39;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:13:25;29.02;28.98;28.90;27.24;217.55;217.49;217.41;216.75;187.64;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:15:53;29.79;29.76;29.72;28.05;223.96;223.90;223.82;223.18;193.27;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:18:22;29.52;29.52;29.52;27.92;222.93;222.88;222.81;222.24;192.54;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:20:48;29.79;29.79;29.79;28.18;224.98;224.93;224.86;224.28;194.32;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:23:22;29.75;29.74;29.73;28.11;224.45;224.39;224.32;223.73;193.83;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:25:55;29.83;29.83;29.83;28.20;225.21;225.16;225.10;224.51;194.52;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:28:27;29.46;29.46;29.45;27.84;222.34;222.29;222.22;221.64;192.01;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:30:53;29.19;29.19;29.17;27.57;220.17;220.12;220.05;219.46;190.12;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:33:23;28.70;28.70;28.70;27.13;216.64;216.59;216.52;215.96;187.09;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:35:51;28.50;28.50;28.50;26.95;215.23;215.18;215.12;214.56;185.90;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:38:18;28.09;28.09;28.09;26.56;212.05;212.00;211.94;211.39;183.14;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:41:02;28.00;27.99;27.97;26.43;211.05;211.00;210.93;210.37;182.22;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:43:29;28.34;28.34;28.34;26.80;213.99;213.94;213.88;213.33;184.82;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:45:55;27.92;27.90;27.87;26.32;210.20;210.14;210.08;209.49;181.45;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:48:24;28.52;28.47;28.38;26.73;213.49;213.44;213.35;212.68;184.09;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:50:50;28.01;28.01;28.01;26.49;211.50;211.45;211.39;210.84;182.67;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:53:16;28.48;28.45;28.39;26.78;213.84;213.79;213.71;213.08;184.50;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:55:51;27.36;27.36;27.36;25.88;206.62;206.58;206.52;205.98;178.46;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T01:58:28;27.89;27.89;27.89;26.38;210.63;210.58;210.52;209.98;181.92;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:00:54;27.82;27.82;27.82;26.31;210.10;210.05;209.99;209.44;181.46;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:03:20;27.90;27.90;27.90;26.38;210.63;210.59;210.52;209.97;181.91;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:05:45;27.53;27.52;27.51;26.01;207.68;207.63;207.57;207.02;179.35;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:08:14;27.11;27.09;27.07;25.57;204.19;204.14;204.07;203.52;176.28;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:10:48;26.60;26.58;26.55;25.07;200.18;200.13;200.06;199.50;172.79;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:13:16;26.40;26.40;26.40;24.96;199.33;199.29;199.23;198.71;172.16;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:15:42;26.06;26.06;26.06;24.64;196.77;196.72;196.66;196.15;169.95;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:18:07;26.89;26.89;26.89;25.43;203.04;202.99;202.93;202.40;175.36;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:20:37;26.77;26.77;26.77;25.32;202.14;202.10;202.04;201.51;174.59;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:23:05;26.95;26.95;26.95;25.49;203.50;203.45;203.39;202.87;175.76;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:25:30;26.35;26.34;26.32;24.88;198.65;198.60;198.54;198.01;171.52;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:27:59;26.31;26.31;26.31;24.88;198.70;198.65;198.59;198.08;171.62;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:30:25;25.55;25.55;25.55;24.16;192.92;192.88;192.82;192.32;166.62;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:32:57;24.58;24.58;24.58;23.24;185.59;185.54;185.49;185.01;160.29;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:35:23;24.45;24.45;24.45;23.12;184.62;184.58;184.52;184.04;159.45;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:37:49;24.72;24.72;24.72;23.38;186.68;186.64;186.58;186.10;161.24;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:40:18;24.05;24.05;24.05;22.74;181.61;181.57;181.51;181.04;156.85;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:42:46;23.61;23.61;23.61;22.32;178.25;178.21;178.16;177.70;153.96;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:45:12;23.65;23.65;23.65;22.37;178.59;178.55;178.49;178.03;154.25;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:47:37;24.00;24.00;24.00;22.70;181.25;181.21;181.16;180.69;156.55;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:50:05;24.44;24.44;24.44;23.11;184.53;184.49;184.43;183.96;159.38;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:52:34;24.48;24.48;24.48;23.15;184.87;184.82;184.77;184.29;159.67;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:55:12;24.49;24.49;24.49;23.16;184.91;184.87;184.81;184.34;159.71;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T02:57:37;24.67;24.67;24.67;23.33;186.31;186.27;186.21;185.73;160.92;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:00:13;25.10;25.10;25.10;23.73;189.51;189.46;189.41;188.92;163.68;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:02:39;24.81;24.81;24.81;23.46;187.34;187.30;187.24;186.76;161.81;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:05:08;23.94;23.94;23.94;22.64;180.81;180.77;180.71;180.25;156.16;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:07:34;23.87;23.87;23.87;22.58;180.27;180.23;180.18;179.71;155.70;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:10:12;23.69;23.69;23.69;22.40;178.88;178.84;178.79;178.32;154.50;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:12:40;23.52;23.52;23.52;22.24;177.62;177.57;177.52;177.06;153.41;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:15:12;23.26;23.26;23.26;21.99;175.62;175.58;175.53;175.07;151.68;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:17:43;22.78;22.78;22.78;21.55;172.05;172.01;171.96;171.52;148.60;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:20:09;22.82;22.82;22.82;21.58;172.29;172.25;172.20;171.75;148.80;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:22:35;22.33;22.33;22.33;21.12;168.63;168.59;168.54;168.10;145.64;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:25:07;21.69;21.69;21.69;20.51;163.77;163.73;163.68;163.26;141.44;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:27:34;22.35;22.35;22.35;21.14;168.80;168.76;168.71;168.27;145.79;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:30:00;22.38;22.38;22.38;21.16;168.98;168.94;168.89;168.45;145.94;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:32:25;22.39;22.39;22.39;21.18;169.09;169.05;169.00;168.57;146.04;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:34:51;22.23;22.23;22.23;21.03;167.89;167.85;167.80;167.37;145.01;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:37:17;21.88;21.88;21.88;20.69;165.21;165.17;165.12;164.70;142.69;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:39:43;20.74;20.74;20.74;19.61;156.62;156.59;156.54;156.14;135.27;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:42:08;20.44;20.44;20.44;19.33;154.35;154.32;154.27;153.87;133.31;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:44:34;20.80;20.80;20.80;19.67;157.04;157.01;156.96;156.55;135.64;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:47:01;20.61;20.61;20.61;19.49;155.63;155.59;155.54;155.14;134.41;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:49:27;20.33;20.33;20.33;19.23;153.52;153.48;153.43;153.04;132.59;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:51:58;20.37;20.37;20.37;19.26;153.80;153.76;153.71;153.32;132.83;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:54:24;20.11;20.11;20.11;19.01;151.82;151.78;151.74;151.35;131.12;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:56:52;20.04;20.04;20.04;18.95;151.31;151.28;151.23;150.84;130.69;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T03:59:21;20.15;20.15;20.15;19.06;152.17;152.13;152.09;151.70;131.43;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:01:50;19.27;19.27;19.27;18.22;145.48;145.45;145.40;145.03;125.65;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:04:18;19.49;19.49;19.49;18.43;147.14;147.11;147.06;146.68;127.09;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:06:44;18.88;18.88;18.88;17.85;142.56;142.53;142.48;142.12;123.13;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:09:12;18.06;18.06;18.06;17.08;136.35;136.32;136.28;135.92;117.76;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:11:37;18.08;18.08;18.08;17.09;136.50;136.47;136.43;136.08;117.90;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:14:05;17.57;17.57;17.57;16.62;132.69;132.66;132.62;132.28;114.61;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:16:31;17.16;17.16;17.16;16.22;129.54;129.51;129.47;129.14;111.89;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:18:56;17.54;17.54;17.54;16.59;132.43;132.40;132.36;132.02;114.38;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:21:22;17.29;17.29;17.29;16.35;130.54;130.51;130.47;130.14;112.75;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:23:53;16.91;16.91;16.91;15.99;127.70;127.67;127.64;127.31;110.30;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:26:19;16.90;16.90;16.90;15.98;127.64;127.61;127.57;127.24;110.24;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:28:52;16.75;16.75;16.75;15.84;126.45;126.42;126.38;126.06;109.21;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:31:17;16.28;16.28;16.28;15.39;122.92;122.89;122.85;122.54;106.17;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:33:46;16.61;16.61;16.61;15.71;125.46;125.43;125.40;125.07;108.36;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:36:14;16.26;16.26;16.26;15.38;122.79;122.76;122.72;122.41;106.05;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:38:40;16.40;16.40;16.40;15.51;123.82;123.80;123.76;123.44;106.95;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:41:09;16.24;16.24;16.24;15.36;122.63;122.61;122.57;122.25;105.92;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:43:35;16.10;16.10;16.10;15.23;121.58;121.55;121.51;121.20;105.00;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:46:00;16.33;16.33;16.33;15.44;123.33;123.30;123.26;122.94;106.52;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:48:26;15.69;15.69;15.69;14.84;118.49;118.46;118.43;118.12;102.34;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:50:52;15.80;15.80;15.80;14.94;119.33;119.30;119.27;118.96;103.06;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:53:18;16.28;16.28;16.28;15.39;122.91;122.88;122.85;122.53;106.16;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:55:44;16.04;16.04;16.04;15.17;121.10;121.07;121.04;120.72;104.59;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T04:58:10;15.41;15.41;15.41;14.57;116.35;116.33;116.29;115.99;100.49;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:00:36;15.59;15.59;15.59;14.74;117.74;117.71;117.68;117.37;101.69;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:03:01;15.20;15.20;15.20;14.37;114.76;114.73;114.70;114.40;99.11;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:05:27;15.47;15.47;15.47;14.63;116.85;116.83;116.79;116.49;100.93;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:07:55;15.48;15.48;15.48;14.64;116.88;116.85;116.81;116.51;100.95;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:10:21;14.80;14.80;14.80;14.00;111.79;111.77;111.73;111.44;96.55;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:12:47;14.81;14.81;14.81;14.00;111.81;111.78;111.75;111.46;96.57;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:15:12;15.02;15.02;15.02;14.20;113.40;113.37;113.34;113.05;97.94;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:17:38;15.06;15.06;15.06;14.25;113.75;113.72;113.69;113.40;98.25;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:20:13;15.00;15.00;15.00;14.18;113.25;113.23;113.19;112.90;97.82;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:22:42;14.90;14.90;14.90;14.09;112.52;112.49;112.46;112.17;97.18;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:25:07;14.48;14.48;14.48;13.70;109.38;109.35;109.32;109.04;94.47;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:27:33;14.74;14.74;14.74;13.93;111.27;111.24;111.21;110.92;96.10;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:30:03;14.66;14.66;14.66;13.86;110.70;110.68;110.64;110.36;95.61;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:32:29;15.60;15.60;15.60;14.76;117.83;117.80;117.76;117.46;101.77;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:34:58;15.30;15.30;15.30;14.47;115.51;115.48;115.45;115.15;99.77;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:37:26;15.31;15.31;15.31;14.48;115.64;115.62;115.58;115.28;99.88;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:39:52;15.07;15.07;15.07;14.26;113.83;113.80;113.77;113.48;98.31;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:42:17;15.44;15.44;15.44;14.60;116.58;116.55;116.52;116.21;100.69;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:44:43;15.89;15.89;15.89;15.03;119.98;119.95;119.92;119.61;103.63;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:47:08;15.91;15.91;15.91;15.05;120.16;120.13;120.09;119.78;103.78;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:49:34;16.56;16.56;16.56;15.66;125.05;125.02;124.98;124.66;108.00;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:52:00;16.13;16.13;16.13;15.25;121.81;121.78;121.74;121.43;105.21;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:54:25;16.00;16.00;16.00;15.13;120.81;120.78;120.74;120.43;104.34;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:56:54;17.33;17.33;17.33;16.39;130.86;130.83;130.79;130.45;113.02;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T05:59:19;16.99;16.99;16.99;16.06;128.28;128.25;128.21;127.88;110.79;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:01:45;17.71;17.71;17.71;16.75;133.72;133.69;133.65;133.31;115.50;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:04:13;18.00;18.00;18.00;17.02;135.88;135.85;135.81;135.46;117.36;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:06:38;17.89;17.89;17.89;16.92;135.09;135.06;135.02;134.67;116.68;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:09:04;18.81;18.81;18.81;17.79;142.06;142.03;141.99;141.62;122.70;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:11:29;18.78;18.78;18.78;17.76;141.81;141.77;141.73;141.37;122.48;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:13:59;19.38;19.38;19.38;18.32;146.32;146.28;146.24;145.86;126.37;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:16:24;19.26;19.26;19.26;18.21;145.41;145.38;145.34;144.96;125.59;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:18:53;18.85;18.85;18.85;17.82;142.32;142.29;142.24;141.88;122.92;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:21:18;19.21;19.21;19.21;18.16;145.02;144.99;144.95;144.57;125.26;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:23:43;19.41;19.41;19.41;18.36;146.57;146.54;146.49;146.11;126.59;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:26:09;19.25;19.25;19.25;18.20;145.32;145.29;145.25;144.87;125.51;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:28:38;19.43;19.43;19.43;18.37;146.70;146.66;146.62;146.24;126.70;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:31:22;19.68;19.68;19.68;18.61;148.64;148.60;148.56;148.18;128.38;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:33:47;19.39;19.39;19.39;18.34;146.42;146.38;146.34;145.96;126.46;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:36:13;18.48;18.48;18.48;17.47;139.51;139.48;139.44;139.08;120.50;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:38:45;19.10;19.10;19.10;18.06;144.23;144.20;144.16;143.78;124.57;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:41:10;19.29;19.29;19.29;18.24;145.67;145.63;145.59;145.21;125.81;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:43:36;19.98;19.98;19.98;18.89;150.84;150.80;150.76;150.37;130.28;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:46:01;20.27;20.27;20.27;19.17;153.07;153.03;152.99;152.59;132.21;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:48:30;20.07;20.07;20.07;18.98;151.54;151.50;151.46;151.07;130.88;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:50:55;20.14;20.14;20.14;19.04;152.06;152.02;151.98;151.58;131.33;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:53:25;20.45;20.45;20.45;19.34;154.42;154.39;154.34;153.94;133.37;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:55:51;20.74;20.74;20.74;19.61;156.62;156.58;156.54;156.13;135.27;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T06:58:23;20.41;20.41;20.41;19.30;154.14;154.10;154.05;153.66;133.13;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:00:48;20.96;20.96;20.96;19.82;158.26;158.23;158.18;157.77;136.69;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:03:23;20.88;20.88;20.88;19.75;157.69;157.65;157.61;157.20;136.20;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:05:52;21.09;21.09;21.09;19.94;159.22;159.18;159.13;158.72;137.51;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:08:22;20.73;20.73;20.73;19.60;156.54;156.51;156.46;156.06;135.21;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:10:47;20.53;20.53;20.53;19.42;155.04;155.00;154.95;154.55;133.90;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:13:14;20.56;20.56;20.56;19.44;155.26;155.22;155.18;154.78;134.10;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:15:43;20.45;20.45;20.45;19.34;154.44;154.40;154.36;153.96;133.39;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:18:14;19.89;19.89;19.89;18.81;150.20;150.16;150.12;149.73;129.72;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:20:40;19.05;19.05;19.05;18.02;143.88;143.84;143.80;143.43;124.26;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:23:05;18.33;18.33;18.33;17.34;138.42;138.39;138.35;137.99;119.55;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:25:31;17.46;17.46;17.46;16.51;131.86;131.83;131.79;131.45;113.89;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:27:57;17.24;17.24;17.24;16.31;130.21;130.18;130.14;129.81;112.46;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-07T07:30:25;17.39;17.39;17.39;16.45;131.34;131.31;131.27;130.93;113.44;0.39
