sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:01:47;23.22;23.22;23.22;21.96;175.34;175.30;175.25;174.78;151.37;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:04:13;23.13;23.10;23.06;21.75;173.68;173.64;173.58;173.06;149.79;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:06:38;24.08;24.06;24.02;22.67;181.01;180.97;180.90;180.37;156.13;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:09:05;23.91;23.89;23.86;22.53;179.90;179.86;179.80;179.28;155.21;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:11:31;24.22;24.21;24.21;22.89;182.80;182.76;182.71;182.22;157.80;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:13:56;23.73;23.71;23.66;22.32;178.23;178.19;178.12;177.59;153.71;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:16:22;24.41;24.39;24.34;22.96;183.37;183.33;183.26;182.71;158.15;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:18:47;23.73;23.72;23.70;22.39;178.78;178.74;178.68;178.18;154.28;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:21:13;23.19;23.19;23.19;21.93;175.13;175.09;175.04;174.57;151.19;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:23:39;23.87;23.83;23.77;22.40;178.88;178.84;178.77;178.21;154.22;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:26:04;22.89;22.87;22.85;21.59;172.39;172.35;172.30;171.81;148.76;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:28:30;24.21;24.21;24.20;22.87;182.60;182.56;182.51;182.01;157.60;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:30:55;24.82;24.72;24.54;22.99;183.58;183.53;183.43;182.70;157.87;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:33:21;24.16;24.13;24.07;22.70;181.23;181.19;181.12;180.56;156.26;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:35:47;23.37;23.35;23.32;22.01;175.79;175.75;175.69;175.18;151.65;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:38:13;24.31;24.24;24.12;22.66;180.94;180.90;180.81;180.17;155.79;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:40:39;24.88;24.85;24.78;23.36;186.54;186.49;186.42;185.84;160.82;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:43:05;23.73;23.73;23.72;22.42;179.06;179.02;178.97;178.48;154.56;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:45:32;23.66;23.64;23.59;22.25;177.67;177.62;177.56;177.02;153.22;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:47:59;24.69;24.64;24.55;23.10;184.48;184.44;184.36;183.75;158.96;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:50:29;23.80;23.79;23.79;22.49;179.60;179.56;179.51;179.03;155.04;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:52:55;24.74;24.72;24.70;23.33;186.27;186.23;186.17;185.64;160.73;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:55:22;24.07;24.05;24.02;22.67;181.05;181.01;180.94;180.42;156.19;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T00:57:48;23.97;23.91;23.80;22.38;178.69;178.65;178.57;177.95;153.90;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:00:15;24.48;24.28;23.91;22.17;177.12;177.06;176.91;175.96;151.67;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:02:41;24.57;24.46;24.28;22.73;181.57;181.52;181.42;180.69;156.13;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:05:08;24.11;24.10;24.08;22.75;181.68;181.64;181.58;181.08;156.79;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:07:36;23.90;23.87;23.80;22.43;179.15;179.11;179.04;178.48;154.45;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:10:04;24.31;24.24;24.12;22.65;180.91;180.87;180.78;180.14;155.76;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:12:32;24.28;24.20;24.06;22.58;180.32;180.28;180.19;179.52;155.19;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:15:00;24.49;24.39;24.20;22.66;181.00;180.95;180.85;180.12;155.63;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:17:27;24.30;24.23;24.09;22.62;180.68;180.63;180.55;179.89;155.53;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:19:53;25.15;25.05;24.85;23.27;185.87;185.82;185.72;184.97;159.82;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:22:34;26.26;26.15;25.94;24.29;193.98;193.93;193.82;193.03;166.78;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:25:03;25.08;25.06;25.03;23.62;188.63;188.58;188.52;187.97;162.72;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:27:30;26.13;26.00;25.77;24.10;192.45;192.40;192.28;191.47;165.37;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:29:58;26.74;26.51;26.10;24.19;193.25;193.19;193.03;191.97;165.46;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:32:35;26.02;25.94;25.79;24.21;193.37;193.32;193.23;192.52;166.45;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:35:05;25.79;25.73;25.61;24.09;192.35;192.30;192.22;191.56;165.68;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:37:36;25.95;25.77;25.44;23.67;189.06;189.00;188.86;187.93;162.12;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:40:03;26.68;26.49;26.14;24.31;194.15;194.09;193.95;192.98;166.46;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:42:30;25.74;25.60;25.33;23.64;188.79;188.73;188.61;187.76;162.09;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:44:56;26.12;25.99;25.75;24.06;192.15;192.10;191.98;191.15;165.08;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:47:22;26.27;26.25;26.19;24.71;197.29;197.25;197.18;196.58;170.15;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:49:50;26.60;26.51;26.33;24.69;197.21;197.16;197.06;196.30;169.67;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:52:15;25.52;25.35;25.03;23.29;186.06;186.00;185.87;184.96;159.57;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:54:41;24.73;24.67;24.55;23.08;184.29;184.24;184.16;183.51;158.70;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:57:07;25.72;25.66;25.54;24.01;191.74;191.69;191.61;190.94;165.13;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T01:59:33;25.88;25.77;25.57;23.94;191.23;191.18;191.07;190.30;164.43;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:01:58;25.89;25.86;25.80;24.32;194.20;194.16;194.09;193.49;167.45;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:04:24;26.00;25.96;25.88;24.37;194.63;194.58;194.51;193.88;167.75;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:06:49;25.56;25.49;25.35;23.81;190.16;190.11;190.02;189.34;163.71;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:09:15;26.17;26.05;25.85;24.20;193.29;193.23;193.13;192.34;166.18;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:11:41;26.96;26.84;26.61;24.90;198.89;198.84;198.73;197.90;170.96;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:14:06;25.59;25.53;25.41;23.90;190.83;190.78;190.69;190.03;164.35;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:16:32;25.19;25.02;24.69;22.97;183.48;183.42;183.29;182.38;157.32;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:18:57;23.03;23.00;22.96;21.65;172.90;172.86;172.80;172.28;149.11;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:21:23;23.22;23.12;22.93;21.46;171.42;171.37;171.27;170.57;147.36;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:23:50;23.28;23.17;22.96;21.47;171.45;171.40;171.29;170.57;147.32;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:26:15;22.06;22.01;21.92;20.62;164.64;164.60;164.53;163.97;141.83;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:28:41;21.99;21.94;21.84;20.54;164.02;163.98;163.91;163.35;141.28;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:31:06;21.19;21.11;20.96;19.65;156.97;156.92;156.84;156.23;135.03;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:33:32;20.80;20.77;20.72;19.53;155.92;155.88;155.83;155.34;134.42;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:36:04;21.36;21.26;21.07;19.71;157.39;157.34;157.25;156.59;135.25;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:38:37;20.75;20.72;20.65;19.45;155.32;155.28;155.22;154.72;133.86;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:41:03;20.46;20.42;20.35;19.16;153.01;152.97;152.91;152.41;131.85;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:43:29;20.78;20.78;20.78;19.64;156.85;156.82;156.77;156.35;135.40;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:46:04;20.06;20.06;20.05;18.95;151.33;151.29;151.25;150.84;130.62;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:48:31;20.27;20.26;20.23;19.09;152.45;152.41;152.36;151.92;131.51;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:50:57;19.94;19.91;19.87;18.74;149.64;149.61;149.55;149.10;129.04;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:53:23;20.11;20.09;20.07;18.96;151.37;151.34;151.29;150.86;130.61;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:55:55;19.96;19.96;19.96;18.88;150.75;150.72;150.67;150.27;130.14;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T02:58:22;20.89;20.86;20.81;19.62;156.67;156.63;156.58;156.09;135.09;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:00:48;20.14;20.12;20.09;18.96;151.42;151.38;151.33;150.89;130.61;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:03:14;19.76;19.76;19.75;18.67;149.08;149.04;149.00;148.59;128.68;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:05:40;20.07;20.03;19.96;18.80;150.12;150.09;150.03;149.54;129.38;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:08:06;20.52;20.52;20.52;19.40;154.91;154.88;154.83;154.42;133.74;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:10:33;19.80;19.80;19.80;18.72;149.51;149.48;149.44;149.04;129.07;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:12:59;19.80;19.78;19.74;18.63;148.75;148.71;148.66;148.22;128.29;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:15:26;19.52;19.52;19.52;18.46;147.39;147.35;147.31;146.92;127.23;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:17:51;19.13;19.13;19.13;18.09;144.46;144.43;144.39;144.01;124.72;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:20:17;19.14;19.14;19.14;18.10;144.50;144.47;144.43;144.04;124.75;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:22:42;19.17;19.17;19.17;18.13;144.75;144.72;144.68;144.30;124.97;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:25:08;18.56;18.56;18.56;17.55;140.16;140.13;140.09;139.71;121.00;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:27:34;18.82;18.81;18.80;17.76;141.79;141.76;141.72;141.32;122.36;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:29:59;18.96;18.96;18.96;17.93;143.17;143.14;143.09;142.71;123.60;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:32:25;18.51;18.51;18.51;17.51;139.80;139.77;139.73;139.36;120.69;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:34:51;18.15;18.15;18.14;17.15;136.92;136.89;136.85;136.47;118.18;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:37:17;18.49;18.49;18.49;17.49;139.62;139.59;139.55;139.17;120.53;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:39:43;18.52;18.52;18.52;17.51;139.81;139.78;139.74;139.37;120.70;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:42:08;17.89;17.88;17.87;16.89;134.83;134.80;134.76;134.39;116.36;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:44:34;18.27;18.27;18.27;17.28;137.95;137.92;137.88;137.51;119.08;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:47:01;18.29;18.29;18.29;17.29;138.08;138.05;138.01;137.63;119.19;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:49:28;18.37;18.37;18.37;17.37;138.68;138.65;138.61;138.24;119.72;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:51:53;18.09;18.09;18.09;17.11;136.59;136.56;136.53;136.16;117.92;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:54:19;17.95;17.95;17.95;16.98;135.56;135.53;135.49;135.13;117.03;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:56:44;18.00;17.99;17.98;16.98;135.60;135.57;135.53;135.14;117.01;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T03:59:11;18.26;18.26;18.26;17.27;137.86;137.83;137.79;137.42;119.01;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:01:38;18.11;18.11;18.11;17.13;136.76;136.73;136.69;136.33;118.06;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:04:03;18.18;18.18;18.18;17.19;137.26;137.23;137.19;136.82;118.49;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:06:29;17.75;17.75;17.75;16.79;134.03;134.00;133.96;133.60;115.71;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:08:55;17.26;17.26;17.26;16.33;130.37;130.34;130.30;129.95;112.54;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:11:21;17.79;17.79;17.79;16.83;134.36;134.33;134.29;133.93;115.99;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:13:46;17.80;17.80;17.80;16.83;134.41;134.38;134.34;133.99;116.04;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:16:12;17.04;17.04;17.04;16.11;128.67;128.64;128.61;128.26;111.08;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:18:37;17.23;17.23;17.23;16.29;130.10;130.07;130.03;129.69;112.31;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:21:03;17.71;17.70;17.68;16.69;133.26;133.23;133.19;132.80;114.97;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:23:29;16.98;16.98;16.98;16.06;128.25;128.22;128.18;127.84;110.72;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:25:54;17.09;17.09;17.09;16.16;129.01;128.98;128.94;128.60;111.37;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:28:21;16.64;16.64;16.64;15.74;125.66;125.63;125.60;125.26;108.48;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:30:46;16.80;16.80;16.80;15.88;126.83;126.81;126.77;126.43;109.50;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:33:13;17.52;17.52;17.52;16.57;132.31;132.28;132.25;131.89;114.23;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:35:39;16.99;16.99;16.99;16.07;128.30;128.27;128.24;127.89;110.76;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:38:05;16.35;16.35;16.34;15.45;123.37;123.35;123.31;122.98;106.50;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:40:30;17.51;17.51;17.51;16.55;132.19;132.16;132.12;131.76;114.11;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:42:56;16.52;16.52;16.52;15.62;124.71;124.69;124.65;124.32;107.66;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:45:21;16.62;16.62;16.62;15.72;125.49;125.46;125.43;125.09;108.34;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:47:47;16.31;16.31;16.31;15.43;123.17;123.14;123.11;122.78;106.33;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:50:12;16.58;16.58;16.58;15.68;125.23;125.20;125.17;124.84;108.11;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:52:38;16.97;16.97;16.97;16.05;128.12;128.09;128.06;127.72;110.61;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:55:04;16.23;16.23;16.23;15.35;122.58;122.56;122.52;122.20;105.83;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:57:29;16.03;16.03;16.03;15.16;121.02;120.99;120.96;120.64;104.48;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T04:59:55;15.64;15.64;15.64;14.79;118.07;118.04;118.01;117.70;101.93;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:02:20;15.88;15.88;15.88;15.01;119.89;119.86;119.83;119.51;103.50;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:04:46;15.56;15.56;15.56;14.71;117.46;117.44;117.40;117.09;101.41;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:07:11;15.76;15.76;15.76;14.90;118.98;118.95;118.92;118.60;102.71;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:09:37;15.33;15.33;15.33;14.50;115.77;115.75;115.71;115.41;99.95;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:12:02;15.42;15.42;15.42;14.58;116.41;116.39;116.36;116.05;100.50;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:14:28;15.28;15.28;15.28;14.45;115.37;115.35;115.31;115.01;99.60;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:16:54;15.18;15.18;15.18;14.35;114.61;114.59;114.55;114.25;98.94;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:19:20;14.78;14.78;14.78;13.98;111.61;111.59;111.56;111.26;96.36;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:21:45;14.67;14.67;14.67;13.88;110.80;110.78;110.75;110.45;95.66;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:24:11;14.99;14.99;14.99;14.18;113.19;113.17;113.14;112.84;97.72;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:26:36;14.58;14.58;14.58;13.79;110.11;110.08;110.05;109.76;95.06;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:29:02;14.63;14.63;14.63;13.84;110.49;110.47;110.44;110.14;95.39;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:31:27;14.35;14.35;14.35;13.57;108.33;108.30;108.27;107.99;93.52;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:33:53;14.07;14.07;14.07;13.30;106.21;106.19;106.16;105.88;91.69;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:36:18;14.15;14.15;14.15;13.38;106.86;106.84;106.81;106.52;92.26;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:38:44;14.83;14.83;14.83;14.03;112.01;111.99;111.96;111.66;96.70;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:41:09;14.39;14.39;14.39;13.61;108.69;108.66;108.63;108.34;93.83;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:43:35;14.03;14.03;14.03;13.27;105.95;105.93;105.90;105.61;91.47;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:46:01;14.76;14.76;14.76;13.96;111.46;111.44;111.41;111.11;96.23;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:48:28;13.99;13.99;13.99;13.23;105.60;105.58;105.55;105.27;91.17;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:50:54;14.66;14.66;14.66;13.87;110.73;110.71;110.68;110.38;95.59;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:53:19;15.04;15.04;15.04;14.22;113.53;113.51;113.48;113.17;98.01;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:55:45;14.31;14.31;14.31;13.53;108.04;108.01;107.98;107.69;93.27;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T05:58:10;14.20;14.20;14.20;13.43;107.23;107.21;107.18;106.89;92.57;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:00:36;14.39;14.39;14.39;13.61;108.65;108.62;108.59;108.30;93.80;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:03:02;14.11;14.11;14.11;13.35;106.58;106.56;106.53;106.24;92.01;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:05:27;13.91;13.91;13.91;13.16;105.07;105.05;105.02;104.74;90.71;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:07:53;13.87;13.87;13.87;13.12;104.74;104.71;104.68;104.40;90.42;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:10:18;13.49;13.49;13.49;12.76;101.87;101.84;101.81;101.54;87.94;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:12:44;13.72;13.72;13.72;12.98;103.63;103.61;103.58;103.31;89.47;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:15:10;13.82;13.82;13.82;13.07;104.38;104.36;104.33;104.05;90.11;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:17:35;13.63;13.63;13.63;12.89;102.90;102.87;102.84;102.57;88.83;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:20:01;13.89;13.89;13.89;13.14;104.91;104.89;104.86;104.58;90.57;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:22:26;13.80;13.80;13.80;13.05;104.23;104.21;104.18;103.90;89.98;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:24:52;13.70;13.70;13.70;12.96;103.46;103.44;103.41;103.13;89.32;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:27:17;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.34;91.23;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:29:43;14.22;14.22;14.22;13.45;107.40;107.38;107.35;107.06;92.72;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:32:09;13.22;13.22;13.22;12.50;99.80;99.78;99.75;99.49;86.16;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:34:37;13.39;13.39;13.39;12.66;101.10;101.08;101.05;100.78;87.28;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:37:03;13.57;13.57;13.57;12.84;102.49;102.47;102.44;102.17;88.48;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:39:29;13.88;13.88;13.88;13.13;104.81;104.79;104.76;104.48;90.48;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:41:54;14.06;14.06;14.06;13.30;106.18;106.16;106.13;105.85;91.67;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:44:20;13.27;13.27;13.27;12.55;100.18;100.16;100.13;99.86;86.48;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:46:45;13.57;13.57;13.57;12.83;102.45;102.43;102.40;102.12;88.44;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:49:14;13.66;13.66;13.66;12.91;103.11;103.09;103.06;102.79;89.02;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:51:40;13.81;13.81;13.81;13.06;104.29;104.27;104.24;103.96;90.04;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:54:05;13.98;13.98;13.98;13.22;105.57;105.55;105.52;105.24;91.14;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:56:31;13.49;13.49;13.49;12.76;101.88;101.86;101.83;101.56;87.95;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T06:58:57;13.23;13.23;13.23;12.51;99.92;99.90;99.87;99.61;86.26;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:01:23;13.54;13.54;13.54;12.81;102.27;102.25;102.22;101.95;88.29;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:03:48;13.66;13.66;13.66;12.92;103.18;103.16;103.13;102.85;89.08;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:06:14;13.54;13.54;13.54;12.81;102.27;102.24;102.21;101.94;88.29;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:08:39;13.36;13.36;13.36;12.64;100.90;100.87;100.84;100.58;87.10;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:11:05;13.06;13.06;13.06;12.35;98.64;98.61;98.59;98.32;85.15;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:13:31;13.14;13.14;13.14;12.43;99.23;99.21;99.18;98.91;85.66;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:15:56;13.56;13.56;13.56;12.82;102.40;102.38;102.35;102.08;88.40;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:18:22;12.96;12.96;12.96;12.26;97.89;97.87;97.84;97.58;84.51;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:20:48;13.03;13.03;13.03;12.32;98.37;98.35;98.32;98.06;84.92;0.40
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:23:13;12.86;12.86;12.86;12.16;97.13;97.11;97.08;96.82;83.85;0.41
75776;SPS30;64392;52.06291212;4.36049616;2023-05-07T07:25:39;12.36;12.36;12.36;11.69;93.37;93.35;93.32;93.07;80.60;0.41
