sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:01:06;74;150;;187;149986
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:03:33;78;148;;195;149942
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:06:04;72;150;;179;147488
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:08:33;72;150;;181;150614
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:11:03;73;150;;186;151948
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:13:35;75;150;;189;150265
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:16:04;75;148;;186;147122
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:18:34;74;150;;191;152864
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:21:03;77;150;;195;150132
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:23:33;77;150;;193;149693
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:26:03;74;150;;186;150126
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:28:34;88;150;;218;148578
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:31:03;77;150;;196;151176
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:33:33;72;150;;182;150206
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:36:04;90;150;;225;149984
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:38:34;88;149;;220;149305
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:41:04;67;150;;170;150099
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:43:34;74;150;;187;150710
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:46:04;78;150;;197;149913
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:48:34;72;150;;182;149975
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:51:04;79;150;;199;149973
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:53:34;78;150;;196;149241
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:56:04;71;149;;179;151027
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T00:58:34;76;149;;192;149685
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:01:04;74;149;;187;149800
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:03:34;83;150;;208;150005
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:06:04;80;150;;202;150483
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:08:35;78;148;;197;149985
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:11:04;72;148;;181;150034
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:13:34;92;150;;230;149562
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:16:04;71;149;;178;150283
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:18:34;74;150;;187;150116
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:21:04;74;150;;184;148781
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:23:34;81;149;;205;151325
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:26:04;74;149;;185;149302
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:28:34;74;150;;187;149986
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:31:04;82;150;;208;150676
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:33:34;78;150;;195;149308
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:36:06;78;149;;195;148395
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:38:34;74;146;;190;152073
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:41:04;68;148;;170;149449
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:43:34;80;150;;201;149561
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:46:04;65;150;;166;151142
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:48:34;76;150;;192;149676
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:51:04;72;149;;182;150164
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:53:37;75;149;;187;149285
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:56:04;67;146;;169;149118
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T01:58:34;74;149;;188;151559
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:01:04;74;150;;187;149729
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:03:34;81;150;;204;150145
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:06:04;88;150;;222;149701
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:08:34;80;150;;203;150455
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:11:04;64;150;;162;149903
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:13:34;77;150;;195;150308
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:16:06;73;149;;182;149589
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:18:34;77;148;;193;148495
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:21:04;86;150;;219;151579
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:23:34;70;150;;176;149426
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:26:04;75;150;;189;150408
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:28:35;79;150;;200;150151
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:31:04;68;148;;169;147746
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:33:35;73;150;;187;152571
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:36:08;83;149;;208;149212
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:38:34;69;146;;175;150008
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:41:04;81;148;;205;150621
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:43:34;75;150;;189;150030
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:46:05;76;150;;192;150114
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:48:34;69;149;;173;148559
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:51:04;69;149;;175;151506
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:53:34;65;150;;164;149418
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:56:04;76;150;;192;150613
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T02:58:34;76;149;;190;149505
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:01:04;72;150;;180;149402
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:03:34;63;149;;159;150229
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:06:04;77;149;;195;150302
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:08:34;72;149;;183;150490
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:11:04;76;150;;191;149565
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:13:34;73;150;;182;148762
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:16:04;79;150;;200;151746
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:18:34;77;150;;194;149951
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:21:04;65;150;;163;149872
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:23:34;78;150;;194;148986
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:26:04;77;150;;194;150953
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:28:34;71;150;;174;147012
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:31:04;79;150;;203;153175
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:33:35;74;150;;187;149950
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:36:05;77;149;;192;149485
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:38:34;76;149;;192;150681
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:41:04;78;150;;195;149532
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:43:34;80;150;;202;150273
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:46:04;86;150;;217;149763
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:48:34;80;150;;201;149697
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:51:04;78;150;;197;150582
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:53:34;75;150;;189;150022
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:56:04;71;150;;179;149645
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T03:58:35;77;150;;193;150202
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:01:04;77;149;;190;148025
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:03:34;67;150;;170;151798
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:06:04;72;150;;179;148366
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:08:34;67;150;;171;151745
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:11:07;81;150;;202;149439
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:13:34;74;147;;187;150751
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:16:04;78;150;;197;149655
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:18:34;87;149;;218;150183
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:21:04;70;150;;177;150006
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:23:34;68;150;;170;149678
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:26:04;82;150;;207;150587
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:28:34;66;150;;165;149974
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:31:04;78;150;;194;148718
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:33:34;80;150;;203;150696
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:36:04;77;150;;194;149250
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:38:34;69;150;;176;151395
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:41:05;74;150;;187;149941
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:43:34;73;149;;183;148413
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:46:05;70;150;;177;150895
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:48:34;75;149;;189;150457
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:51:04;73;150;;185;150292
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:53:34;87;150;;219;149922
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:56:04;70;150;;176;149943
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T04:58:34;76;150;;191;149502
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:01:05;80;150;;201;150078
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:03:34;73;149;;185;150125
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:06:05;74;150;;186;150058
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:08:34;70;149;;177;150121
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:11:04;66;150;;163;147288
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:13:34;69;150;;176;152986
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:16:05;79;150;;196;148145
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:18:34;79;150;;201;151233
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:21:04;67;149;;169;150546
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:23:34;77;150;;194;149376
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:26:04;89;150;;223;149655
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:28:34;72;150;;181;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:31:05;73;150;;183;149587
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:33:35;72;149;;175;145717
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:36:05;68;149;;178;155556
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:38:34;68;149;;169;149080
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:41:04;75;150;;188;149347
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:43:34;75;150;;191;151439
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:46:05;76;150;;190;149774
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:48:35;71;149;;178;148536
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:51:04;70;149;;178;150810
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:53:35;70;150;;177;150262
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:56:05;75;149;;191;150822
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T05:58:34;68;149;;170;149520
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:01:05;88;150;;223;150364
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:03:34;81;149;;203;150172
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:06:05;85;150;;213;148690
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:08:34;66;150;;167;150288
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:11:05;75;150;;189;149939
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:13:35;69;150;;175;150560
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:16:05;76;150;;191;150032
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:18:36;79;149;;200;150493
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:21:04;76;148;;191;149658
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:23:35;89;150;;225;150297
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:26:05;75;149;;189;149848
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:28:36;78;150;;195;149740
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:31:14;79;149;;197;149520
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:33:35;73;139;;184;150921
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:36:05;71;149;;177;148010
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:38:35;70;149;;179;151991
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:41:05;76;150;;191;149734
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:43:35;72;148;;181;150158
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:46:08;74;149;;187;150127
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:48:34;83;146;;206;148559
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:51:04;83;150;;210;150546
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:53:35;75;150;;190;150212
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:56:05;73;149;;183;150168
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T06:58:35;73;150;;184;150147
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:01:05;74;150;;187;149699
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:03:35;81;150;;203;149942
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:06:05;66;150;;167;150608
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:08:34;82;150;;205;149409
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:11:05;78;150;;197;150692
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:13:34;78;150;;195;149754
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:16:05;75;150;;189;149814
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:18:36;78;150;;196;149509
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:21:05;75;149;;190;150622
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:23:35;75;150;;189;150192
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:26:06;65;150;;164;149270
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:28:35;77;149;;195;150682
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:31:05;81;150;;203;149514
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:33:35;77;150;;194;149703
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:36:06;77;150;;194;149870
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:38:35;73;149;;180;146600
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:41:05;75;150;;195;153965
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:43:35;73;150;;184;150039
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:46:05;75;149;;188;150148
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:48:35;65;150;;163;150276
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:51:05;73;150;;183;149633
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:53:35;66;150;;165;149000
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:56:05;74;150;;188;150559
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T07:58:36;73;150;;183;149562
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:01:05;82;149;;207;150989
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:03:35;71;150;;180;150175
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:06:05;67;149;;169;149728
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:08:35;78;150;;194;148030
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:11:05;89;150;;225;151636
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:13:35;71;150;;180;150665
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:16:05;75;149;;190;150035
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:18:35;85;150;;212;149485
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:21:05;72;150;;182;149593
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:23:35;79;149;;200;150702
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:26:05;80;150;;201;149753
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:28:35;80;150;;200;148943
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:31:05;75;150;;190;151193
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:33:35;77;150;;193;149910
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:36:05;78;150;;196;150370
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:38:35;75;150;;188;149787
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:41:09;70;150;;176;150232
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:43:36;76;145;;192;149979
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:46:06;80;148;;200;149984
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:48:35;68;147;;171;149846
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:51:05;75;150;;186;147320
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:53:35;73;150;;187;152885
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:56:05;76;149;;191;149937
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T08:58:37;72;150;;179;148666
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:01:08;73;148;;186;151044
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:03:36;76;146;;189;149084
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:06:05;78;148;;198;150672
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:08:35;81;150;;204;150528
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:11:05;67;150;;168;150070
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:13:35;80;150;;201;149973
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:16:11;75;150;;189;150053
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:18:35;77;143;;191;148566
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:21:05;77;146;;193;150358
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:23:35;74;150;;188;150644
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:26:08;79;150;;200;150211
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:28:37;71;147;;178;149700
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:31:05;80;148;;202;150050
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:33:35;81;150;;202;148688
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:36:05;69;150;;175;151239
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:38:35;69;149;;173;149617
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:41:06;76;149;;193;150907
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:43:35;82;149;;207;149843
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:46:11;63;150;;158;149692
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:48:36;74;145;;187;150140
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:53:35;80;133;;203;151215
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:56:06;80;149;;201;150005
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T09:58:36;71;148;;178;149038
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:01:05;72;148;;182;149954
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:03:35;67;150;;168;149357
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:06:05;82;149;;209;151862
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:08:35;77;149;;193;150007
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:11:05;70;149;;175;149444
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:13:36;72;149;;181;150619
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:16:05;75;149;;189;149542
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:18:35;81;149;;203;150057
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:21:11;72;149;;181;150151
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:23:35;78;144;;197;150304
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:26:07;73;149;;182;147780
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:28:39;75;147;;192;151969
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:31:25;75;145;;189;150198
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:33:35;77;130;;193;149702
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T10:36:05;76;148;;192;150220
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T11:31:21;80;117;;208;154936
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T11:48:47;78;117;;197;149696
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:11:23;84;117;;207;147611
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:13:36;79;142;;201;151120
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:16:06;69;150;;176;151263
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:18:35;77;149;;194;149402
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:21:05;84;149;;211;150183
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:23:35;74;149;;187;150139
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:26:05;78;149;;197;149990
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:28:36;67;150;;166;148612
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:31:06;78;149;;198;151408
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:33:36;72;149;;180;149718
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:36:06;72;149;;181;150640
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:38:36;83;149;;208;148812
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:41:06;89;149;;225;150641
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:43:36;73;149;;183;149691
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:46:06;77;149;;195;150835
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:48:36;79;149;;197;148304
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:51:06;76;149;;191;148902
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:53:39;86;149;;219;152145
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:56:06;74;146;;188;150628
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T12:58:36;72;150;;180;149222
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:01:06;81;147;;204;150408
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:03:36;70;149;;173;147359
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:06:06;67;149;;173;152889
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:08:37;68;149;;171;149218
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:11:06;71;148;;179;150061
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:13:36;83;148;;209;150878
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:16:07;75;149;;189;149660
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:18:36;73;148;;183;149884
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:21:06;79;149;;198;149730
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:23:35;73;149;;185;150256
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:26:05;68;150;;172;150264
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:28:36;84;150;;210;149189
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:31:05;77;150;;194;150469
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:33:36;89;150;;225;150364
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:36:06;72;150;;182;150137
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:38:35;72;149;;180;149837
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:41:05;72;150;;182;150010
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:43:36;78;150;;196;149708
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:46:06;75;150;;187;149146
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-07T13:48:35;79;150;;200;151240
