sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:00:22;6.8;6.8;6.8;6.5;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:02:51;7.0;7.0;7.0;6.7;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:05:21;6.3;6.3;6.3;6.0;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:07:50;6.5;6.5;6.5;6.2;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:10:22;5.6;5.6;5.6;5.4;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:12:52;6.5;6.5;6.5;6.2;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:15:22;6.6;6.6;6.6;6.3;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:17:51;6.2;6.2;6.2;6.0;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:20:21;6.2;6.2;6.2;5.9;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:22:50;6.0;6.0;6.0;5.7;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:25:20;6.9;6.9;6.9;6.6;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:27:51;6.3;6.3;6.3;6.1;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:30:20;5.8;5.8;5.8;5.6;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:32:50;7.0;7.0;7.0;6.7;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:35:20;6.7;6.6;6.6;6.3;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:37:49;6.3;6.3;6.3;6.0;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:40:19;6.5;6.5;6.5;6.2;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:42:48;6.4;6.4;6.4;6.1;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:45:23;6.4;6.4;6.4;6.1;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:47:57;6.3;6.3;6.3;6.0;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:50:29;6.7;6.7;6.7;6.3;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:53:00;7.0;7.0;7.0;6.7;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:55:30;7.2;7.2;7.2;6.8;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T00:58:00;6.8;6.8;6.8;6.5;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:00:30;7.6;7.6;7.6;7.2;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:02:59;7.0;6.9;6.8;6.3;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:05:29;6.6;6.6;6.6;6.3;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:07:59;6.9;6.9;6.9;6.6;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:10:32;6.6;6.6;6.6;6.3;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:13:02;8.0;8.0;8.0;7.6;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:15:33;6.7;6.7;6.7;6.4;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:18:03;7.0;7.0;7.0;6.7;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:20:34;7.2;7.2;7.2;6.9;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:23:03;7.4;7.4;7.4;7.1;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:25:34;8.1;8.1;8.1;7.7;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:28:04;7.3;7.3;7.3;7.0;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:30:36;7.2;7.2;7.2;6.8;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:33:12;7.8;7.8;7.7;7.3;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:35:45;7.8;7.8;7.7;7.3;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:38:18;7.8;7.8;7.8;7.4;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:40:50;7.2;7.2;7.2;6.8;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:43:20;8.2;8.2;8.2;7.8;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:45:50;7.6;7.6;7.6;7.2;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:48:21;7.0;7.0;7.0;6.6;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:50:54;7.5;7.5;7.5;7.1;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:53:25;8.1;8.1;8.1;7.8;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:55:57;8.3;8.3;8.3;7.9;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T01:58:27;8.2;8.2;8.2;7.8;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:00:56;7.7;7.7;7.7;7.3;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:03:26;7.7;7.7;7.7;7.3;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:05:55;7.8;7.8;7.8;7.4;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:08:25;8.5;8.5;8.5;8.1;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:10:54;7.0;7.0;7.0;6.7;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:13:24;7.7;7.7;7.7;7.4;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:15:54;7.8;7.8;7.8;7.4;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:18:23;8.2;8.2;8.2;7.8;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:20:54;7.9;7.9;7.9;7.5;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:23:25;8.3;8.2;8.1;7.7;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:25:55;8.5;8.5;8.5;8.1;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:28:24;8.6;8.6;8.6;8.2;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:30:54;8.5;8.5;8.5;8.1;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:33:25;9.5;9.5;9.5;9.0;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:35:55;9.1;9.1;9.1;8.7;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:38:25;8.5;8.5;8.4;7.9;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:40:55;9.1;9.1;9.1;8.6;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:43:24;9.4;9.3;9.1;8.3;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:46:01;8.3;8.3;8.3;7.9;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:48:32;8.5;8.5;8.5;8.1;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:51:02;8.6;8.6;8.6;8.2;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:53:33;8.9;8.9;8.9;8.5;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:56:03;9.7;9.7;9.7;9.3;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T02:58:33;9.4;9.4;9.4;9.0;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:01:03;8.8;8.8;8.8;8.4;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:03:32;10.0;10.0;10.0;9.5;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:06:02;9.9;9.8;9.6;8.8;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:08:33;9.4;9.4;9.4;8.9;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:11:03;9.8;9.8;9.8;9.4;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:13:33;10.1;10.1;10.1;9.6;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:16:02;10.5;10.5;10.5;10.0;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:18:32;9.8;9.8;9.8;9.3;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:21:02;11.2;11.2;11.0;10.3;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:23:31;9.7;9.7;9.7;9.2;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:26:01;10.9;10.9;10.8;10.2;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:28:30;10.3;10.3;10.3;9.8;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:31:00;10.6;10.6;10.6;10.1;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:33:29;11.6;11.6;11.6;11.1;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:35:59;10.6;10.4;10.0;9.1;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:38:28;10.8;10.8;10.8;10.3;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:40:58;11.7;11.4;11.0;9.9;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:43:27;12.6;12.3;11.8;10.6;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:45:56;11.3;11.3;11.3;10.8;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:48:26;9.8;9.7;9.6;9.0;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:50:56;9.8;9.8;9.8;9.4;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:53:26;12.8;12.6;12.2;11.2;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:55:56;12.4;12.4;12.4;11.8;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T03:58:26;11.0;11.0;11.0;10.4;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:00:55;13.1;13.0;12.6;11.5;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:03:25;13.5;13.2;12.6;11.3;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:05:54;11.0;10.8;10.5;9.6;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:08:24;12.3;12.2;11.9;11.0;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:10:56;12.5;12.3;11.9;10.9;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:13:26;11.4;11.4;11.4;10.9;;;;2.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:15:55;12.9;12.6;12.1;10.9;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:18:25;12.4;12.2;12.0;11.2;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:20:55;12.9;12.7;12.1;10.9;;;;2.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:23:27;12.7;12.5;12.1;11.1;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:25:56;12.7;12.5;12.0;11.0;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:28:26;11.5;11.5;11.5;10.8;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:30:55;12.1;12.0;11.8;11.1;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:33:25;13.5;13.2;12.7;11.6;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:35:57;12.5;12.4;12.0;11.1;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:38:29;13.2;12.9;12.2;10.9;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:41:02;13.4;13.2;12.7;11.5;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:43:34;13.5;13.2;12.6;11.4;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:46:04;13.1;13.0;12.7;11.9;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:48:34;10.2;10.2;10.2;9.7;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:51:03;10.3;10.3;10.3;9.8;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:53:33;12.6;12.4;11.9;10.8;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:56:03;12.2;11.9;11.4;10.2;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T04:58:33;12.1;12.1;12.0;11.5;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:01:03;11.2;11.1;11.0;10.3;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:03:34;10.6;10.6;10.4;9.7;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:06:04;12.3;12.2;12.0;11.1;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:08:33;12.2;12.0;11.5;10.4;;;;2.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:11:03;10.1;10.1;10.1;9.6;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:13:33;10.7;10.6;10.4;9.8;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:16:03;13.0;12.8;12.4;11.4;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:18:33;12.4;12.1;11.5;10.3;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:21:02;12.6;12.3;11.7;10.5;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:23:32;11.0;10.9;10.7;9.9;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:26:02;13.9;13.7;13.1;11.9;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:28:31;11.3;11.3;11.3;10.7;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:31:01;11.8;11.8;11.8;11.3;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:33:31;10.1;10.1;10.1;9.6;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:36:01;15.4;15.1;14.5;13.2;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:38:30;13.3;13.0;12.3;11.0;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:41:00;13.4;13.1;12.4;10.9;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:43:29;12.6;12.3;11.8;10.7;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:45:58;10.8;10.7;10.4;9.6;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:48:31;12.1;12.1;12.1;11.6;;;;2.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:51:01;11.6;11.6;11.4;10.8;;;;2.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:53:31;14.8;14.6;14.1;12.8;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:56:00;11.8;11.7;11.6;11.0;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T05:58:30;13.7;13.5;13.0;11.8;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:01:00;12.9;12.9;12.9;12.3;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:03:32;14.0;13.9;13.5;12.4;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:06:02;12.0;11.9;11.8;11.0;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:08:32;14.1;13.8;13.1;11.6;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:11:01;10.9;10.9;10.9;10.4;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:13:31;11.8;11.6;11.1;10.0;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:16:01;12.2;12.0;11.6;10.6;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:18:31;12.6;12.3;11.7;10.4;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:21:03;10.4;10.4;10.4;9.9;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:23:33;13.4;13.1;12.4;11.0;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:26:03;13.1;13.0;12.8;12.0;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:28:33;12.7;12.5;11.9;10.7;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:31:13;12.4;12.2;11.8;10.7;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:33:44;12.9;12.5;11.8;10.5;;;;2.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:36:13;11.2;11.1;10.8;10.1;;;;2.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:38:43;11.4;11.2;10.9;9.9;;;;2.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:41:14;12.0;11.7;11.2;10.0;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:43:44;13.0;13.0;13.0;12.4;;;;2.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:46:13;11.6;11.6;11.6;11.1;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:48:43;13.2;12.9;12.2;10.9;;;;2.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:51:13;11.8;11.7;11.6;10.9;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:53:43;10.8;10.8;10.8;10.3;;;;2.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:56:12;12.4;12.2;11.9;10.9;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T06:58:42;13.0;12.8;12.1;10.9;;;;2.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:01:13;11.8;11.8;11.6;10.9;;;;2.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:03:43;12.3;12.2;12.1;11.3;;;;2.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:06:12;11.1;11.1;11.1;10.5;;;;2.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:08:42;14.0;13.7;13.1;11.7;;;;2.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:11:12;11.9;11.7;11.3;10.3;;;;2.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:13:41;9.1;9.1;9.1;8.7;;;;2.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:16:11;13.4;13.4;13.4;12.8;;;;2.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:18:41;10.6;10.6;10.6;10.1;;;;2.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:21:11;12.8;12.7;12.5;11.7;;;;2.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:23:42;11.3;11.2;11.2;10.5;;;;2.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:26:12;13.3;13.1;12.6;11.4;;;;2.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:28:45;14.1;13.8;13.2;11.8;;;;2.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:31:15;13.0;12.7;12.2;10.9;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:33:44;14.2;13.9;13.2;11.8;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:36:14;13.6;13.6;13.6;12.9;;;;2.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:38:46;13.4;13.1;12.4;11.0;;;;2.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:41:15;12.3;12.2;11.9;11.0;;;;2.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:43:44;13.6;13.3;12.7;11.4;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:46:15;14.5;14.2;13.7;12.4;;;;2.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:48:44;13.3;13.0;12.4;11.1;;;;2.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:51:14;13.0;12.9;12.7;11.8;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:53:43;16.0;15.6;14.7;13.1;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:56:15;15.3;15.0;14.2;12.7;;;;2.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T07:58:44;15.2;14.9;14.3;13.0;;;;2.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:01:13;13.4;13.3;13.1;12.2;;;;2.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:03:44;16.1;15.9;15.5;14.3;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:06:13;16.0;15.6;14.8;13.2;;;;1.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:08:43;13.1;13.0;13.0;12.3;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:11:12;16.2;15.9;15.1;13.5;;;;1.0;113.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:13:44;15.3;15.3;15.2;14.3;;;;1.0;113.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:16:14;17.1;16.7;15.9;14.3;;;;1.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:18:46;15.5;15.3;14.8;13.7;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:21:16;14.6;14.3;13.6;12.2;;;;1.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:23:46;15.1;15.1;15.1;14.4;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:26:17;17.7;17.3;16.5;14.7;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:28:49;15.5;15.1;14.3;12.6;;;;1.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:31:18;15.8;15.5;14.8;13.4;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:33:50;14.0;13.8;13.2;12.0;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:36:19;14.0;14.0;14.0;13.3;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:38:49;15.2;14.9;14.3;12.9;;;;1.0;193.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:41:18;16.4;16.0;15.2;13.5;;;;1.0;185.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:43:48;13.1;13.1;13.0;12.4;;;;1.0;200.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:46:19;17.4;17.0;16.0;14.1;;;;1.0;223.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:48:51;17.4;17.0;16.2;14.5;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:51:21;17.5;17.1;16.3;14.6;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:53:50;15.4;15.1;14.5;13.0;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:56:20;15.4;15.1;14.5;13.2;;;;1.0;155.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T08:58:49;13.9;13.7;13.1;11.9;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-05-07T09:01:23;16.3;16.1;15.4;14.0;;;;1.0;157.0;
