sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-05-07T00:01:34;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.68;39.50;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T00:04:04;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.76;38.73;0.45
59283;SPS30;45056;47.602;9.886;2023-05-07T00:06:33;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.53;38.53;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T00:09:02;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.11;39.86;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T00:11:30;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.20;40.79;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T00:13:58;6.12;6.12;6.12;5.78;46.18;46.17;46.15;45.93;38.87;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T00:16:27;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.51;38.51;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T00:18:55;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.11;39.87;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T00:21:24;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.29;39.17;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T00:23:53;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.77;37.88;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T00:26:21;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.62;36.91;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T00:28:49;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.50;36.82;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T00:31:17;5.59;5.59;5.59;5.28;42.19;42.18;42.17;41.96;35.51;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T00:33:45;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.63;36.08;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T00:36:13;5.72;5.72;5.72;5.41;43.22;43.21;43.20;42.99;36.38;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T00:38:42;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.39;35.87;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T00:41:10;5.67;5.67;5.67;5.36;42.81;42.80;42.78;42.58;36.03;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T00:43:38;5.93;5.93;5.93;5.61;44.79;44.78;44.76;44.55;37.70;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T00:46:06;6.14;6.14;6.14;5.81;46.38;46.38;46.36;46.13;39.04;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T00:48:34;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.64;36.93;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T00:51:03;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.76;36.19;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T00:56:04;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.62;35.22;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T00:58:33;6.00;6.00;6.00;5.67;45.31;45.31;45.29;45.07;38.14;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T01:01:02;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.46;36.78;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T01:03:30;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.28;36.63;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T01:05:58;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.92;38.01;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T01:08:30;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.74;37.02;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T01:11:01;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.60;37.74;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T01:13:31;6.21;6.21;6.21;5.87;46.86;46.85;46.83;46.60;39.44;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T01:16:01;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.11;39.02;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T01:18:30;6.28;6.28;6.28;5.94;47.46;47.45;47.43;47.20;39.94;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T01:20:58;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.53;41.91;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T01:23:30;6.29;6.29;6.29;5.95;47.52;47.51;47.49;47.26;39.99;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T01:25:58;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.18;39.92;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T01:28:26;6.34;6.34;6.34;5.99;47.85;47.84;47.82;47.59;40.27;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T01:30:54;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.77;41.27;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T01:33:30;5.87;5.87;5.87;5.55;44.29;44.29;44.27;44.05;37.28;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T01:36:03;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.59;39.43;0.52
59283;SPS30;45056;47.602;9.886;2023-05-07T01:38:36;6.19;6.19;6.19;5.86;46.77;46.76;46.74;46.52;39.36;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T01:41:07;6.35;6.35;6.35;6.00;47.92;47.92;47.90;47.67;40.34;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T01:43:35;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.77;42.11;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T01:46:04;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.56;41.09;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T01:48:33;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.46;42.70;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T01:51:02;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.37;42.63;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T01:53:36;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.45;44.39;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T01:56:05;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.82;44.70;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T01:58:34;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.25;45.91;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T02:01:02;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.69;43.74;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T02:03:30;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.89;39.68;0.52
59283;SPS30;45056;47.602;9.886;2023-05-07T02:05:58;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.29;40.02;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T02:08:26;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.52;42.75;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T02:10:56;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.56;43.63;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T02:13:24;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.06;42.37;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T02:15:54;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.61;42.83;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T02:18:22;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.27;42.54;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T02:20:50;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.90;43.07;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T02:23:18;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.38;42.63;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T02:25:47;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.26;41.69;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T02:28:16;6.52;6.52;6.52;6.16;49.20;49.19;49.17;48.93;41.41;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T02:30:44;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.59;39.43;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T02:33:12;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.79;40.44;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T02:35:40;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.10;43.25;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T02:38:09;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.48;41.88;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T02:40:37;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.75;41.25;0.52
59283;SPS30;45056;47.602;9.886;2023-05-07T02:43:06;6.26;6.26;6.26;5.92;47.24;47.23;47.22;46.99;39.76;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T02:45:35;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.71;40.37;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T02:48:04;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.09;41.54;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T02:50:33;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.85;42.18;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T02:53:01;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.42;40.13;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T02:55:30;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.64;39.47;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T02:57:58;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.50;39.35;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T03:00:26;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.79;36.21;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T03:02:55;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.55;36.85;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T03:05:23;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.47;40.17;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T03:07:51;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.22;38.27;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T03:10:19;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.86;41.34;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T03:12:48;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.42;40.13;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T03:15:16;5.99;5.99;5.99;5.66;45.20;45.19;45.17;44.95;38.04;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T03:17:44;6.59;6.59;6.59;6.24;49.79;49.78;49.76;49.52;41.91;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T03:20:13;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.19;42.47;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T03:22:42;6.11;6.11;6.11;5.78;46.17;46.16;46.14;45.92;38.86;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T03:25:10;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.63;40.31;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T03:27:38;6.27;6.27;6.27;5.93;47.36;47.35;47.33;47.10;39.86;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T03:30:08;5.97;5.97;5.97;5.65;45.09;45.08;45.06;44.84;37.95;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T03:32:38;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.16;39.06;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T03:35:06;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.72;37.84;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T03:37:35;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.33;37.51;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T03:40:05;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.04;36.42;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T03:42:36;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.86;37.12;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T03:45:04;5.92;5.92;5.92;5.60;44.71;44.71;44.69;44.47;37.63;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T03:47:34;5.97;5.97;5.97;5.65;45.08;45.07;45.05;44.83;37.94;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T03:50:02;5.83;5.83;5.83;5.52;44.05;44.04;44.02;43.81;37.07;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T03:52:30;5.77;5.77;5.77;5.46;43.57;43.56;43.54;43.33;36.67;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T03:55:00;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.75;37.87;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T03:57:28;5.50;5.50;5.50;5.20;41.55;41.55;41.53;41.33;34.98;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T03:59:56;5.58;5.58;5.58;5.28;42.14;42.14;42.12;41.92;35.47;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T04:02:24;5.88;5.88;5.88;5.56;44.38;44.38;44.36;44.14;37.36;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T04:04:52;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.31;37.50;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T04:07:20;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.78;37.89;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T04:09:49;5.98;5.98;5.98;5.66;45.19;45.18;45.17;44.94;38.03;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T04:12:18;5.83;5.83;5.83;5.51;44.03;44.02;44.00;43.79;37.06;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T04:14:46;5.80;5.80;5.80;5.49;43.81;43.81;43.79;43.58;36.88;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T04:17:14;5.59;5.59;5.59;5.29;42.22;42.21;42.20;41.99;35.53;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T04:19:42;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.66;36.95;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T04:22:11;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.46;37.62;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T04:24:39;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.39;36.72;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T04:27:07;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.46;34.24;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T04:29:37;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.83;34.55;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T04:32:08;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.75;36.17;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T04:34:36;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.67;39.49;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T04:37:04;6.27;6.27;6.27;5.93;47.38;47.37;47.35;47.12;39.88;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T04:39:32;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.02;34.71;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T04:42:01;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.03;33.03;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T04:44:30;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.07;32.22;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T04:47:00;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.02;36.41;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T04:49:28;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.14;35.66;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T04:51:56;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.39;36.72;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T04:54:24;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.11;35.64;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T04:56:52;5.59;5.59;5.59;5.29;42.21;42.20;42.18;41.98;35.52;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T04:59:20;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.41;37.58;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T05:01:49;6.08;6.08;6.08;5.75;45.93;45.92;45.90;45.68;38.66;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T05:04:18;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.90;37.15;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T05:06:46;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.47;37.63;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T05:09:14;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.56;38.56;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T05:11:42;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.24;39.98;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T05:14:11;6.40;6.40;6.40;6.05;48.32;48.31;48.29;48.06;40.67;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T05:16:39;6.11;6.11;6.11;5.78;46.17;46.16;46.15;45.92;38.86;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T05:19:07;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.15;35.67;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T05:21:36;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.06;33.05;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T05:24:05;5.57;5.57;5.57;5.27;42.07;42.06;42.04;41.84;35.41;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T05:26:33;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.34;34.14;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T05:29:02;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.63;34.38;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T05:31:30;5.21;5.21;5.21;4.93;39.36;39.35;39.33;39.14;33.12;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T05:33:58;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.76;30.26;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T05:36:26;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.16;39.06;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T05:38:56;5.68;5.68;5.68;5.38;42.92;42.92;42.90;42.69;36.13;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T05:41:23;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.68;29.35;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T05:43:52;4.37;4.37;4.37;4.13;32.99;32.99;32.97;32.81;27.77;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T05:46:20;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.91;25.31;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T05:48:48;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.17;25.53;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T05:51:16;3.68;3.68;3.68;3.48;27.82;27.81;27.81;27.67;23.42;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T05:53:44;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.85;21.88;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T05:56:13;3.90;3.90;3.90;3.68;29.42;29.41;29.40;29.26;24.76;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T05:58:41;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.93;22.79;0.51
59283;SPS30;45056;47.602;9.886;2023-05-07T06:01:09;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.33;18.90;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T06:03:38;3.05;3.05;3.05;2.89;23.05;23.04;23.03;22.92;19.40;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T06:06:06;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.39;19.79;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T06:08:34;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.95;19.42;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T06:11:02;3.30;3.30;3.30;3.12;24.91;24.90;24.90;24.77;20.96;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T06:13:32;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.33;20.59;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T06:16:00;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.36;22.31;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T06:18:28;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.32;19.74;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T06:20:56;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.04;19.50;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T06:23:24;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.02;20.33;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T06:25:52;3.52;3.52;3.52;3.33;26.56;26.55;26.55;26.42;22.35;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T06:28:20;3.57;3.57;3.57;3.38;26.96;26.95;26.94;26.81;22.69;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T06:30:49;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.47;23.24;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T06:33:17;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.52;21.60;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T06:35:46;3.48;3.48;3.48;3.29;26.27;26.26;26.25;26.12;22.11;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T06:38:14;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.18;23.85;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T06:40:42;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.76;26.88;0.45
59283;SPS30;45056;47.602;9.886;2023-05-07T06:43:10;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.01;25.39;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T06:45:38;3.51;3.51;3.51;3.32;26.54;26.54;26.53;26.40;22.34;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T06:48:07;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.80;22.68;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T06:50:35;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.07;23.75;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T06:53:04;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.22;22.19;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T06:55:32;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.92;21.94;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T06:58:00;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.05;22.89;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T07:00:28;3.23;3.23;3.23;3.05;24.36;24.35;24.34;24.22;20.50;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T07:02:56;3.29;3.29;3.29;3.11;24.84;24.83;24.83;24.71;20.91;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T07:05:26;3.57;3.57;3.57;3.38;26.98;26.97;26.96;26.83;22.71;0.44
59283;SPS30;45056;47.602;9.886;2023-05-07T07:07:55;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.43;21.52;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T07:10:23;3.33;3.33;3.33;3.15;25.14;25.13;25.12;25.00;21.16;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T07:12:51;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.23;23.04;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T07:15:20;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.46;30.00;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T07:17:48;4.54;4.54;4.54;4.29;34.26;34.26;34.24;34.08;28.84;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T07:20:16;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.68;22.58;0.50
59283;SPS30;45056;47.602;9.886;2023-05-07T07:22:45;3.39;3.40;3.39;3.21;25.64;25.63;25.62;25.50;21.58;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T07:25:13;3.44;3.44;3.44;3.25;25.97;25.96;25.95;25.83;21.86;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T07:27:42;3.45;3.45;3.45;3.26;26.07;26.07;26.06;25.93;21.94;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T07:30:10;3.38;3.38;3.38;3.20;25.52;25.51;25.50;25.38;21.48;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T07:32:38;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.66;21.72;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T07:35:07;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.69;23.43;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T07:37:36;3.65;3.65;3.65;3.45;27.59;27.58;27.57;27.44;23.22;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T07:40:06;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.26;21.38;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T07:42:35;3.35;3.35;3.35;3.17;25.32;25.31;25.30;25.18;21.31;0.49
59283;SPS30;45056;47.602;9.886;2023-05-07T07:45:04;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.49;22.42;0.48
59283;SPS30;45056;47.602;9.886;2023-05-07T07:47:33;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.64;24.24;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T07:50:01;3.60;3.60;3.60;3.40;27.17;27.16;27.16;27.02;22.87;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T07:52:30;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.65;23.40;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T07:54:58;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.07;21.21;0.46
59283;SPS30;45056;47.602;9.886;2023-05-07T07:57:27;3.47;3.47;3.47;3.28;26.18;26.17;26.16;26.03;22.03;0.47
59283;SPS30;45056;47.602;9.886;2023-05-07T07:59:55;3.22;3.22;3.22;3.04;24.31;24.30;24.29;24.18;20.46;0.47
