sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T16:27:51;71;38;;179;150628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T16:30:20;69;36;;176;151329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T16:32:51;70;34;;176;150213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T16:37:52;61;34;;156;151022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T16:42:52;70;33;;175;149935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T16:47:52;70;31;;176;149032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T16:50:23;66;35;;168;152032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T16:52:53;63;30;;154;146638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T17:02:55;78;35;;196;149278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T17:07:56;65;31;;164;150136
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T17:12:56;65;31;;166;152065
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T17:22:57;69;31;;178;154123
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T17:30:28;66;30;;167;150383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T17:55:40;67;29;;169;150378
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T17:58:07;63;28;;158;150242
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:00:37;71;28;;181;151270
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:03:07;61;26;;153;149372
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:05:37;72;28;;182;150817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:08:07;72;28;;181;150061
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:10:37;64;27;;159;147016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:13:07;74;27;;189;153208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:15:37;77;29;;195;150040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:20:38;66;25;;168;150807
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:23:08;70;26;;177;151309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:28:09;65;25;;163;149714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:30:40;66;26;;165;149676
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:33:11;73;28;;184;150443
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:35:41;63;24;;162;152611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:38:11;62;25;;154;148363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:43:12;69;26;;175;150573
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:45:43;65;24;;163;149902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:50:43;79;28;;201;150971
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:53:13;64;24;;162;150335
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T18:55:48;62;24;;157;149771
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T19:10:49;78;27;;195;149068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T19:13:19;71;25;;180;151068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T19:15:50;75;28;;188;149858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T19:53:29;66;24;;166;150679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T20:11:01;65;24;;164;150506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T20:16:00;71;24;;180;151968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-07T20:18:31;74;27;;186;150160
