sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-05-07T00:01:51;35.07;31.75;42.10;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:03:53;35.06;32.19;39.98;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:05:54;35.41;32.37;44.91;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:07:55;34.38;31.53;40.05;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:09:57;35.32;32.03;40.59;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:11:59;35.72;33.06;40.54;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:14:01;35.53;32.38;41.42;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:16:02;35.68;32.84;42.50;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:18:04;34.57;31.57;38.29;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:20:05;34.95;31.98;41.18;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:22:07;36.15;33.08;42.06;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:24:09;35.59;32.78;39.72;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:26:10;34.93;31.88;41.91;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:28:13;35.17;32.84;39.45;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:30:14;35.41;32.81;40.25;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:32:16;37.20;33.50;42.45;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:34:17;35.17;31.94;41.14;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:36:18;36.95;32.26;43.89;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:38:20;36.52;33.23;44.35;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:40:21;35.73;32.83;41.25;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:42:22;36.20;33.00;44.43;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:44:25;35.46;31.92;41.63;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:46:26;34.66;31.50;44.30;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:48:28;35.21;32.31;40.75;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:50:29;36.54;32.26;48.14;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:52:31;34.73;32.09;41.40;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:54:32;35.14;31.83;43.22;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:56:34;35.73;32.73;41.93;;
70077;Laerm;57448;51.490;5.436;2023-05-07T00:58:36;34.58;31.37;42.68;;
