sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:00:33;28.25;22.75;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:03:18;29.67;23.00;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:05:48;28.67;22.00;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:08:16;30.75;24.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:10:44;31.00;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:13:14;27.50;21.50;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:15:42;29.00;23.00;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:18:11;29.50;23.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:20:39;31.25;24.50;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:23:07;30.00;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:25:36;32.67;25.00;15.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:28:04;31.25;24.75;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:30:33;34.25;27.00;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:33:01;30.50;24.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:35:29;35.00;27.00;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:37:57;35.00;27.00;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:40:26;35.00;27.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:42:54;36.25;28.25;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:45:27;34.33;27.00;16.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:47:57;32.50;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:50:27;36.00;28.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:52:56;35.00;27.00;16.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:55:24;34.75;27.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T00:57:52;37.67;29.00;17.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:00:21;37.33;29.00;17.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:02:49;36.50;29.25;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:05:20;37.00;28.50;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:07:50;35.50;28.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:10:20;37.00;29.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:12:48;36.00;28.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:15:18;37.33;28.33;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:17:46;37.50;29.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:20:22;34.00;27.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:22:53;38.00;29.75;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:25:23;35.00;27.50;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:27:54;35.75;27.25;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:30:27;32.00;25.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:33:01;35.00;27.50;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:35:39;33.67;26.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:38:09;33.25;26.00;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:40:38;35.33;27.00;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:43:06;37.25;28.50;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:45:36;35.67;28.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:48:05;34.33;27.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:50:34;34.00;26.75;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:53:03;34.25;27.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:55:32;36.00;28.25;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T01:58:00;36.00;28.00;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:00:28;38.00;29.25;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:02:57;37.00;29.50;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:05:41;34.75;27.25;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:08:16;36.00;28.00;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:10:45;36.00;29.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:13:13;34.75;27.25;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:15:42;37.00;28.50;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:18:12;35.50;28.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:20:40;35.75;28.25;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:23:08;40.33;30.67;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:25:37;34.50;26.50;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:28:05;36.25;28.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:30:54;34.00;26.33;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:33:22;38.50;29.75;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:35:50;34.75;27.50;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:38:20;35.00;27.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:40:48;36.75;28.25;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:43:16;37.67;29.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:45:49;37.75;30.00;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:48:29;36.75;28.50;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:50:58;36.00;28.50;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:53:26;37.75;29.75;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:55:56;35.33;28.00;16.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T02:58:25;38.00;30.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:00:54;35.75;28.00;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:03:31;39.00;30.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:05:59;35.50;28.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:08:28;36.75;29.00;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:10:57;34.50;27.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:13:25;37.25;29.25;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:15:55;35.00;27.50;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:18:23;36.25;28.25;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:20:52;35.75;28.25;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:23:20;37.00;28.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:25:51;34.67;27.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:28:19;40.25;31.00;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:30:55;37.00;29.25;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:33:23;37.50;29.00;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:35:52;40.00;31.25;18.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:38:23;39.00;30.25;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:40:53;35.50;27.50;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:43:22;35.00;27.00;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:46:13;36.67;29.33;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:48:42;35.50;28.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:51:13;37.25;29.25;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:53:41;37.25;28.75;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:56:09;35.25;28.00;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T03:58:40;36.00;29.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:01:11;36.50;28.25;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:03:40;36.50;28.50;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:06:08;36.00;28.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:08:37;37.50;29.50;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:11:06;37.25;29.00;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:13:37;38.75;30.00;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:16:07;37.75;29.25;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:18:37;36.50;28.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:21:13;37.25;29.50;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:23:46;37.00;29.50;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:26:15;38.00;29.50;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:28:45;36.50;28.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:31:15;37.25;29.25;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:33:48;37.25;29.50;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:36:16;40.50;31.25;19.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:38:50;43.67;34.00;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:41:19;46.50;36.00;21.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:43:49;46.50;36.00;21.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:46:19;49.50;39.25;22.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:48:50;52.00;40.50;24.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:51:18;54.25;42.25;24.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:53:46;50.50;39.00;23.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:56:15;51.25;40.25;23.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T04:58:45;49.50;39.00;22.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:01:15;49.50;38.50;23.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:03:44;50.67;39.00;23.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:06:12;49.75;38.75;23.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:08:40;46.50;36.00;21.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:11:10;45.50;35.00;21.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:13:39;47.25;36.00;22.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:16:15;45.75;36.00;20.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:18:44;45.25;35.25;21.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:21:14;44.75;35.00;21.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:23:45;44.67;35.00;20.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:26:16;43.25;33.50;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:28:47;39.75;31.00;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:31:16;38.50;30.50;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:33:46;39.00;30.00;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:36:15;39.50;31.00;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:38:46;42.00;32.00;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:41:14;37.75;29.25;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:43:42;41.25;32.50;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:46:11;42.00;32.00;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:48:40;44.00;34.33;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:51:10;41.25;33.25;18.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:53:39;42.00;32.00;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:56:08;44.25;34.25;20.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T05:58:39;40.50;31.00;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:01:09;36.75;29.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:03:39;40.25;32.25;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:06:13;36.75;29.25;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:08:44;37.50;29.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:11:16;38.50;30.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:13:46;39.25;31.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:16:14;39.50;31.50;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:18:44;37.25;29.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:21:15;37.75;29.25;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:23:44;37.50;29.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:26:12;37.50;29.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:28:44;37.50;29.75;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:31:14;39.00;31.00;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:33:50;39.25;31.25;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:36:19;41.00;31.50;19.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:38:47;39.67;31.00;18.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:41:16;39.00;30.25;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:43:44;36.50;28.25;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:46:39;36.75;28.75;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:49:07;37.67;29.33;17.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:51:36;36.25;28.25;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:54:04;38.50;29.75;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:56:34;36.25;28.25;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T06:59:06;37.67;29.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:01:38;37.00;29.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:04:09;37.33;29.00;17.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:06:38;36.00;28.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:09:10;37.75;30.00;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:11:38;36.00;28.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:14:08;38.50;30.00;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:16:43;38.25;30.25;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:19:12;37.00;29.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:21:43;37.00;29.33;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:24:14;39.00;31.00;17.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:26:48;39.25;30.25;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:29:18;42.75;33.00;20.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:31:47;41.50;32.50;19.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:34:19;41.75;32.50;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:36:48;39.00;31.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:39:20;42.25;33.00;19.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:41:50;41.33;32.00;19.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:44:20;40.50;31.25;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:46:53;35.67;28.00;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:49:23;37.33;29.00;17.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:51:51;37.75;29.00;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:54:20;37.75;29.00;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:56:48;37.25;29.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T07:59:18;37.00;29.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:01:49;35.33;28.00;15.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:04:24;37.67;29.33;17.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:06:54;37.00;28.75;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:09:22;37.25;28.50;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:11:53;38.75;30.00;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:14:22;39.00;30.50;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:16:50;38.25;30.25;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:19:19;36.50;28.25;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:21:49;33.50;26.25;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:24:19;35.25;27.00;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:26:47;36.00;27.75;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:29:16;34.75;27.25;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:31:44;33.00;25.75;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:34:13;30.00;23.50;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:36:44;29.75;23.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:39:19;33.75;26.50;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:41:52;34.00;26.50;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:44:25;33.50;26.25;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:46:57;37.50;29.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:49:28;39.00;30.00;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:51:56;40.50;31.25;19.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:54:26;39.00;30.00;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:56:56;37.50;29.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T08:59:26;37.75;29.50;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:01:54;35.00;27.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:04:22;35.00;27.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:06:51;38.75;30.50;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:09:21;37.50;29.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:11:56;33.33;26.00;15.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:14:29;36.00;28.25;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:16:59;37.25;29.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:19:28;37.75;29.25;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:22:00;35.33;27.33;16.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:24:35;31.67;24.33;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:27:08;35.00;27.25;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:29:38;35.33;28.33;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:32:07;36.00;28.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:34:37;35.33;27.67;16.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:37:06;35.75;28.00;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:42:12;36.25;28.50;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:44:43;33.50;26.25;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:47:19;33.25;26.00;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:49:53;31.00;24.50;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:52:24;33.75;26.50;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:54:59;32.50;25.00;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T09:57:30;31.75;25.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:00:03;32.50;24.75;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:02:35;31.00;24.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:05:05;36.50;28.00;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:07:35;32.75;26.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:10:07;36.67;29.00;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:12:41;35.75;28.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:15:16;34.00;26.50;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:17:49;37.00;29.33;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:20:19;35.00;27.00;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:22:48;33.67;26.33;15.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:25:25;37.25;29.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:28:05;36.50;28.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:33:45;35.75;27.75;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:36:17;39.00;30.25;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:38:47;35.00;27.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:41:17;34.50;27.25;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:43:47;34.00;26.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:46:27;33.50;26.25;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:52:10;31.00;24.25;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T10:54:38;32.00;24.50;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:05:36;32.00;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:14:42;33.33;26.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:17:22;33.75;26.25;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:19:59;31.50;25.00;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:22:52;32.25;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:25:36;29.67;23.00;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:28:24;26.67;21.00;12.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:31:01;29.50;23.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:33:30;31.00;24.50;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:36:03;32.00;25.00;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:38:37;28.25;22.00;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:41:07;27.50;21.50;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:43:35;29.50;23.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:46:06;27.25;21.00;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:48:36;29.00;22.33;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:51:05;28.25;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:53:37;26.50;20.50;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:56:08;30.00;23.00;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T11:58:37;26.00;20.25;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T12:01:09;26.67;21.00;12.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T12:03:41;25.50;20.25;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T12:06:12;27.25;21.25;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T12:08:42;26.00;20.33;11.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T12:11:16;28.25;21.75;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T12:13:49;25.00;20.00;11.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T12:16:18;26.50;21.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-07T12:18:47;28.25;22.00;13.00
