sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-05-07T00:00:17;41.36;39.81;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:02:46;41.42;39.46;42.82;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:05:16;41.36;39.99;42.69;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:07:46;41.32;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:10:15;41.31;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:12:43;41.33;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:15:11;41.31;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:17:39;41.32;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:20:08;41.32;39.70;42.82;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:22:37;41.31;39.81;42.69;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:25:08;41.30;39.58;42.82;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:27:37;41.31;39.81;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:30:06;41.28;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:32:35;41.29;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:35:05;41.30;39.46;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:37:33;41.28;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:40:01;41.28;39.70;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:42:32;41.30;39.58;44.39;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:45:00;41.27;39.46;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:47:30;41.29;39.70;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:49:59;41.29;39.81;45.11;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:52:28;41.30;39.58;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:54:57;41.32;39.92;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:57:28;41.27;39.46;42.82;;
56099;Laerm;44276;49.534;6.378;2023-05-07T00:59:58;41.27;39.58;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:02:26;41.29;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:04:55;41.28;39.58;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:07:24;41.29;39.58;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:09:52;41.28;39.70;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:12:21;41.26;39.58;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:14:50;41.29;39.70;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:17:19;41.27;39.81;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:19:48;41.31;39.58;44.23;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:22:28;41.26;39.70;42.69;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:24:57;41.25;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:27:26;41.26;39.21;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:29:54;41.29;39.81;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:32:29;41.27;39.70;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:35:00;41.28;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:37:30;41.24;39.81;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:39:59;41.25;39.70;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:42:29;41.26;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:44:57;41.27;39.46;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:47:26;41.25;39.58;42.41;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:49:55;41.22;39.46;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:52:24;41.24;39.46;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:54:53;41.23;39.58;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:57:21;41.23;38.81;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T01:59:50;41.23;39.70;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:02:18;41.24;39.46;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:04:46;41.28;39.70;48.67;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:07:14;41.26;39.70;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:09:42;41.26;39.46;42.64;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:12:11;41.26;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:14:39;41.24;39.58;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:17:07;41.24;39.81;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:19:36;41.22;39.70;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:22:04;41.25;39.70;44.31;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:24:32;41.24;39.58;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:27:00;41.31;39.70;43.86;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:29:30;41.24;39.70;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:31:58;41.23;39.46;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:34:26;41.24;39.58;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:36:55;41.24;39.58;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:39:23;41.23;39.58;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:41:51;41.24;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:44:19;41.22;39.70;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:46:49;41.21;39.46;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:49:17;41.21;39.58;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:51:45;41.20;38.95;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:54:13;41.18;39.46;42.41;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:56:41;41.19;39.08;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T02:59:09;41.21;39.58;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:01:37;41.22;39.70;42.41;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:04:07;41.19;39.58;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:06:37;41.21;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:09:05;41.21;39.46;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:11:33;41.22;39.08;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:14:04;41.24;39.70;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:16:32;41.25;39.58;42.93;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:19:00;41.26;39.46;43.77;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:21:30;41.25;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:24:00;41.24;39.46;42.58;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:26:28;41.22;39.58;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:28:56;41.21;39.58;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:31:25;41.25;39.70;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:33:55;41.22;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:36:24;41.23;39.81;42.69;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:38:54;41.22;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:41:22;41.23;39.70;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:43:51;41.21;39.57;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:46:19;41.20;39.70;42.41;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:48:47;41.23;39.58;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:51:15;41.21;39.58;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:53:43;41.22;39.58;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:56:13;41.26;39.34;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T03:58:43;41.21;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:01:11;41.21;39.70;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:03:39;41.23;39.70;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:06:08;41.21;39.46;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:08:36;41.21;39.70;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:11:04;41.25;39.58;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:13:34;41.25;39.58;42.82;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:16:04;41.26;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:18:32;41.25;39.46;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:21:01;41.24;39.70;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:23:29;41.23;39.58;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:25:57;41.19;39.46;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:28:25;41.22;39.70;42.58;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:30:55;41.20;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:33:23;41.20;39.34;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:35:51;41.22;39.46;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:38:19;41.27;39.46;43.04;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:40:47;41.26;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:43:15;41.24;39.58;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:45:43;41.26;39.70;45.54;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:48:13;41.26;39.46;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:50:42;41.33;39.81;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:53:10;41.30;39.58;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:55:39;41.25;39.58;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T04:58:08;41.31;39.58;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:00:36;41.34;39.81;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:03:06;41.27;39.70;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:05:36;41.30;39.70;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:08:04;41.26;39.46;43.99;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:10:32;41.29;39.34;42.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:13:00;41.31;39.46;42.93;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:15:29;41.30;39.81;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:17:59;41.30;39.58;42.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:20:28;41.34;39.34;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:22:57;41.38;39.92;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:25:26;41.38;39.92;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:27:54;41.40;39.81;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:30:23;41.35;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:32:51;41.41;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:35:20;41.40;39.70;42.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:37:48;41.49;39.81;44.11;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:40:17;41.46;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:42:45;41.44;39.81;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:45:14;41.45;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:47:42;41.57;39.81;42.93;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:50:10;41.50;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:52:41;41.51;39.92;42.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:55:09;41.57;39.92;44.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T05:57:39;41.52;39.81;43.09;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:00:09;41.56;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:02:41;41.59;39.81;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:05:09;41.63;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:07:38;41.66;40.13;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:10:07;41.73;40.33;43.68;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:12:36;41.72;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:15:07;41.70;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:17:35;41.72;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:20:05;41.78;39.92;43.37;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:22:33;41.84;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:25:01;41.76;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:27:30;41.81;40.33;42.93;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:29:58;41.85;40.43;43.09;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:32:27;41.86;40.33;42.98;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:34:56;41.94;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:37:24;41.85;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:39:53;41.80;40.43;43.04;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:42:22;41.85;40.33;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:44:51;41.90;40.23;44.51;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:47:19;41.86;40.43;44.07;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:49:48;41.91;40.23;43.29;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:52:16;41.91;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:54:44;41.94;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:57:13;42.00;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-07T06:59:41;42.15;40.43;43.44;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:02:09;42.11;40.43;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:04:37;42.09;40.43;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:07:07;41.90;40.43;43.09;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:09:35;41.86;40.33;42.93;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:12:03;41.93;40.23;43.77;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:14:32;41.90;40.43;43.29;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:17:00;41.91;40.13;53.99;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:19:28;41.92;40.33;44.90;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:21:56;42.01;40.53;54.30;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:24:26;42.00;40.62;43.19;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:26:54;42.36;40.53;44.54;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:29:22;41.99;40.23;44.23;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:31:52;41.87;40.33;45.07;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:34:20;41.79;40.23;43.86;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:36:48;41.86;40.03;45.33;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:39:16;42.04;39.92;64.13;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:41:46;41.71;40.03;44.03;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:44:16;41.73;39.81;44.11;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:46:44;41.51;39.58;43.55;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:49:12;41.47;39.46;45.80;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:51:40;41.73;39.70;63.64;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:54:09;41.56;39.21;43.77;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:56:37;41.40;39.08;43.94;;
56099;Laerm;44276;49.534;6.378;2023-05-07T07:59:07;41.42;39.21;52.92;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:01:35;41.45;37.32;46.05;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:04:03;41.70;39.08;52.42;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:06:32;44.42;28.67;58.79;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:09:00;41.62;33.90;58.66;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:11:29;41.78;37.88;58.92;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:13:57;41.81;37.12;45.33;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:16:27;41.51;37.88;49.72;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:18:56;42.12;38.05;60.90;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:21:24;42.29;38.52;50.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:23:52;43.36;38.05;61.25;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:26:21;42.25;36.69;57.62;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:28:49;41.73;37.32;58.08;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:31:17;41.79;35.04;49.56;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:33:46;41.69;33.44;51.54;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:36:14;41.72;38.52;48.08;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:38:43;41.98;38.52;48.71;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:41:12;41.39;36.69;43.63;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:43:41;41.50;37.87;44.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:46:18;41.61;37.88;46.18;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:48:50;41.71;38.05;49.84;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:51:21;42.41;38.67;58.75;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:53:50;42.90;37.88;54.30;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:56:18;42.75;37.32;51.66;;
56099;Laerm;44276;49.534;6.378;2023-05-07T08:58:48;41.41;36.20;62.61;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:01:17;41.80;36.20;57.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:03:46;43.99;35.36;61.49;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:06:16;48.40;40.23;56.99;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:08:50;47.83;38.81;52.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:11:21;46.06;32.93;54.87;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:13:54;47.68;34.31;54.55;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:16:25;47.34;34.31;55.01;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:18:54;47.06;32.35;54.54;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:21:24;45.14;31.68;68.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:23:54;41.30;33.44;56.27;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:26:23;41.46;34.69;52.80;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:28:52;43.26;23.90;68.30;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:31:20;43.26;29.92;63.95;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:33:53;42.19;34.69;49.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:36:24;41.93;36.69;47.55;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:38:52;42.05;23.90;58.70;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:41:20;41.11;35.36;51.07;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:43:54;42.52;30.89;52.74;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:46:27;41.92;33.90;56.59;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:48:58;43.17;31.68;55.03;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:51:34;44.11;32.35;60.77;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:54:07;43.57;28.67;59.45;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:56:36;41.28;35.36;50.54;;
56099;Laerm;44276;49.534;6.378;2023-05-07T09:59:06;42.25;35.66;55.08;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:01:37;41.52;35.66;47.06;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:04:06;41.78;35.31;53.77;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:06:37;41.54;34.69;53.47;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:09:06;41.95;34.31;53.99;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:11:36;48.04;33.44;67.31;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:14:05;43.09;31.68;58.81;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:16:35;47.37;31.68;68.03;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:19:05;43.84;33.90;65.70;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:21:44;43.52;32.35;69.23;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:24:22;43.12;32.35;67.38;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:26:55;43.14;33.90;57.18;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:29:33;42.40;34.31;53.18;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:32:27;42.22;35.66;56.38;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:35:03;43.35;35.36;60.09;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:37:34;45.23;30.89;68.66;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:40:04;43.60;34.31;61.98;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:42:34;41.37;34.31;48.39;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:45:14;41.77;32.93;51.88;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:48:09;43.13;33.90;64.66;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:51:18;41.07;33.44;50.00;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:54:19;41.16;28.67;49.33;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:56:47;41.67;23.90;57.55;;
56099;Laerm;44276;49.534;6.378;2023-05-07T10:59:38;42.03;29.92;65.78;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:02:10;41.74;26.91;54.96;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:04:41;42.87;33.90;66.95;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:07:29;42.34;28.67;59.28;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:10:02;41.61;33.90;44.94;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:12:50;42.38;33.90;47.76;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:15:42;41.68;29.92;48.54;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:18:13;40.90;34.69;47.88;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:20:53;40.90;35.04;50.05;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:23:58;41.08;36.20;51.31;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:26:31;42.80;28.67;52.00;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:29:12;40.75;35.94;49.25;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:31:40;41.25;30.89;52.04;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:34:09;41.76;32.93;50.21;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:36:42;41.31;33.44;55.18;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:39:28;42.34;36.10;45.66;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:41:59;42.92;37.70;47.46;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:44:42;42.19;35.04;46.30;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:47:10;42.06;35.31;50.64;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:49:39;42.45;36.69;46.48;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:52:07;42.57;35.36;58.44;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:54:37;42.13;35.04;55.64;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:57:06;41.59;29.92;55.11;;
56099;Laerm;44276;49.534;6.378;2023-05-07T11:59:39;41.22;34.34;50.08;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:02:08;41.64;38.47;46.66;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:04:38;42.51;37.70;45.83;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:07:11;41.78;35.94;47.54;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:09:40;40.83;36.91;47.12;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:12:10;41.45;35.04;51.28;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:14:40;41.03;32.35;46.02;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:17:10;41.53;34.69;45.39;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:19:42;41.72;5.00;54.53;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:22:12;41.57;35.66;46.64;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:24:45;41.49;34.69;44.27;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:27:15;41.23;5.00;45.01;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:29:47;42.38;36.45;45.07;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:32:16;42.45;35.04;64.65;;
56099;Laerm;44276;49.534;6.378;2023-05-07T12:34:46;45.08;23.90;67.73;;
