sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-05-07T00:00:31;38.30;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:02:58;38.57;33.90;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:05:23;38.62;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:07:49;38.47;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:10:15;38.16;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:12:40;37.87;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:15:05;37.66;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:17:32;37.64;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:19:58;37.63;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:22:23;37.67;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:24:48;38.02;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:27:13;38.30;31.33;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:29:38;38.47;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:32:03;38.40;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:34:29;38.18;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:36:54;38.12;23.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:39:20;38.01;32.35;39.99;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:41:45;37.89;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:44:11;37.86;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:46:36;38.01;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:49:01;38.09;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:51:26;38.29;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:53:52;38.38;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:56:18;38.40;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T00:58:43;38.34;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:01:08;38.15;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:03:34;38.15;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:05:59;38.20;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:08:25;38.21;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:10:53;38.23;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:13:18;38.13;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:15:44;37.94;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:18:10;37.80;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:20:35;37.76;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:23:00;37.81;28.67;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:25:26;37.86;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:27:51;37.90;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:30:17;37.99;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:32:46;38.29;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:35:13;38.37;33.44;40.71;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:37:40;38.11;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:40:05;38.02;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:42:32;37.81;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:44:57;37.94;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:47:23;38.16;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:49:48;38.05;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:52:14;37.79;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:54:39;37.65;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:57:04;37.66;31.68;56.42;;
46749;Laerm;33775;47.992;11.864;2023-05-07T01:59:30;37.64;31.68;56.97;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:01:55;37.79;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:04:20;37.63;30.89;40.62;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:06:46;37.43;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:09:11;37.62;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:11:36;37.98;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:14:01;38.02;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:16:27;37.97;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:18:52;37.87;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:21:17;38.08;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:23:42;37.90;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:26:07;37.77;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:28:33;37.62;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:31:02;37.78;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:33:27;37.84;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:35:52;38.02;31.68;40.98;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:38:17;38.13;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:40:43;38.51;34.31;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:43:08;38.50;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:45:33;38.30;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:47:59;38.15;33.09;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:50:24;37.97;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:52:50;38.30;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:55:15;38.24;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T02:57:41;38.05;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:00:12;37.71;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:02:38;37.52;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:05:03;37.76;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:07:28;37.91;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:09:53;37.85;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:12:19;37.90;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:14:44;38.12;32.93;47.26;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:17:09;38.59;33.44;51.36;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:19:34;38.52;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:22:00;38.24;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:24:25;38.06;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:26:50;38.08;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:29:15;37.73;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:31:40;37.63;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:34:06;37.93;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:36:31;38.35;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:38:56;38.57;32.35;40.71;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:41:21;38.33;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:43:46;38.21;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:46:12;38.18;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:48:37;38.40;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:51:02;38.27;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:53:28;38.23;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:55:53;38.12;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T03:58:18;38.08;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:00:44;38.26;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:03:09;38.16;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:05:34;38.05;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:07:59;38.05;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:10:25;38.09;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:12:50;38.17;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:15:16;38.15;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:17:41;38.10;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:20:08;38.14;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:22:33;38.46;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:24:59;38.63;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:27:25;38.59;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:29:51;38.49;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:32:16;38.43;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:34:42;38.45;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:37:07;38.39;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:39:32;38.45;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:42:00;38.44;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:44:25;38.35;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:46:51;38.17;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:49:16;38.27;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:51:41;38.13;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:54:07;38.22;30.89;40.18;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:56:32;38.52;34.31;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T04:58:58;38.53;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:01:23;38.47;33.90;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:03:48;38.38;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:06:13;38.27;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:08:39;38.17;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:11:04;38.10;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:13:30;38.01;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:15:55;37.88;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:18:20;37.74;32.93;39.89;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:20:46;37.60;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:23:11;37.57;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:25:36;37.63;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:28:04;37.70;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:30:29;37.54;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:32:54;37.34;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:35:19;37.07;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:37:45;36.81;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:40:10;36.68;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:42:35;36.89;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:45:00;37.06;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:47:25;36.97;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:49:51;36.93;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:52:16;36.86;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:54:42;36.88;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:57:07;36.87;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T05:59:32;36.87;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:01:57;36.87;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:04:22;36.87;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:06:48;36.88;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:09:13;36.84;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:11:38;36.83;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:14:04;36.88;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:16:29;36.92;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:18:55;37.03;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:21:20;37.07;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:23:45;37.05;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:26:10;36.98;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:28:36;36.97;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:31:10;36.99;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:33:35;37.03;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:36:01;36.99;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:38:26;36.97;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:40:51;37.03;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:43:16;37.09;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:45:41;37.09;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:48:06;37.10;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:50:32;37.08;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:52:57;37.08;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:55:22;37.11;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T06:57:47;37.08;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:00:13;37.01;31.68;42.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:02:38;37.85;30.89;64.42;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:05:03;36.93;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:07:29;36.97;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:09:54;36.98;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:12:20;37.01;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:14:45;37.06;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:17:10;37.09;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:19:36;37.11;32.35;39.68;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:22:01;37.11;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:24:26;37.17;32.35;40.71;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:26:51;37.21;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:29:16;37.17;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:31:43;37.22;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:34:08;37.25;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:36:34;37.46;32.93;60.12;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:38:59;37.27;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:41:24;37.28;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:43:49;37.30;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:46:14;37.32;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:48:40;37.66;32.93;61.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:51:05;40.76;29.92;71.16;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:53:30;37.33;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:55:55;37.33;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T07:58:21;37.36;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:00:47;37.37;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:03:12;37.36;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:05:38;37.39;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:08:03;37.36;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:10:29;37.40;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:12:54;37.41;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:15:19;37.40;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:17:45;37.37;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:20:10;37.40;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:22:35;37.39;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:25:01;37.39;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:27:26;37.42;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:29:51;37.40;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:32:16;37.38;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:34:42;37.42;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:37:07;37.41;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:39:32;37.39;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:41:57;37.41;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:44:25;37.41;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:46:52;37.43;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:49:19;37.43;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:51:44;37.40;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:54:10;37.41;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:56:36;37.41;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T08:59:01;37.42;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:01:26;37.44;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:03:52;37.43;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:06:18;37.42;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:08:53;37.42;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:11:20;37.43;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:13:46;37.43;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:16:11;37.43;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:18:40;37.42;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:21:06;37.40;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:23:34;37.44;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:26:00;37.46;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:28:26;38.13;32.93;65.60;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:30:51;38.75;31.68;65.11;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:33:16;37.49;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:35:42;37.43;33.55;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:38:07;37.43;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:40:32;37.42;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:43:08;37.41;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:45:33;37.41;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:47:59;37.41;31.68;40.45;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:50:29;37.44;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:52:55;37.45;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:55:20;37.42;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T09:57:48;37.41;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:00:15;37.42;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:02:42;37.42;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:05:12;37.42;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:07:39;37.45;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:10:04;39.44;31.68;64.76;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:12:29;39.30;32.93;66.04;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:15:00;38.27;30.89;62.46;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:17:25;37.43;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:19:51;37.44;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:22:18;37.40;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:24:44;37.40;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:27:10;37.42;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:33:03;37.41;32.93;40.89;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:35:29;37.40;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:37:55;37.40;31.68;40.80;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:40:20;37.40;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:42:58;37.42;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:45:27;37.41;32.35;40.71;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:48:11;37.40;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:50:37;37.42;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:55:47;37.37;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T10:58:28;37.42;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:00:56;37.41;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:03:21;37.36;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:05:47;37.40;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:08:13;37.43;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:10:55;37.40;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:16:05;37.44;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:18:45;37.43;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:21:11;37.43;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:28:28;37.41;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:30:54;37.43;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:33:20;37.47;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:35:47;37.43;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:38:12;37.40;32.35;40.80;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:40:55;37.41;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:43:20;37.39;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:45:46;37.38;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:48:15;37.36;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:50:53;37.34;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:53:24;37.33;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:55:56;37.34;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T11:58:22;37.33;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:00:51;37.37;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:03:16;37.36;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:05:42;37.38;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:08:08;37.36;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:10:33;37.34;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:12:58;37.38;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:15:23;37.45;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:17:48;37.40;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:20:14;37.37;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:22:40;37.36;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:25:05;37.35;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-05-07T12:27:31;37.37;32.35;40.13;;
