sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:02:26;25.00;11.00;4.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:07:31;29.00;12.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:12:36;26.00;11.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:17:41;23.00;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:22:46;21.75;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:27:51;21.50;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:32:56;39.50;11.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:38:00;33.00;11.25;3.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:43:06;28.50;6.75;3.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:48:11;19.75;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:53:17;21.50;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T00:58:21;21.00;3.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:03:26;25.00;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:08:32;31.00;8.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:13:39;22.00;6.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:18:45;23.00;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:23:53;21.00;4.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:29:00;17.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:34:05;22.25;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:39:11;21.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:44:18;21.50;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:49:23;20.25;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:54:28;23.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T01:59:34;23.50;6.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:04:39;25.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:09:45;21.75;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:14:50;22.00;6.75;3.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:19:56;23.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:25:01;18.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:30:06;24.50;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:35:11;25.00;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:40:17;24.75;9.75;4.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:45:22;30.25;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:50:29;22.50;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T02:55:34;16.75;3.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:00:39;19.25;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:06:07;19.75;5.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:11:12;39.75;21.50;13.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:16:17;46.75;26.50;15.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:21:23;31.50;12.75;8.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:26:28;29.00;14.00;11.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:31:33;71.50;46.25;29.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:36:39;61.00;37.75;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:41:46;55.75;39.00;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:46:51;50.75;35.50;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:51:56;53.50;37.50;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T03:57:01;54.75;34.75;22.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:02:06;53.75;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:07:11;51.75;32.50;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:12:19;51.75;34.00;22.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:17:24;56.75;35.50;22.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:22:29;51.75;31.75;20.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:27:35;47.50;28.50;19.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:32:40;40.25;20.75;12.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:37:46;29.50;13.00;8.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:42:51;25.25;10.50;7.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:47:57;29.00;10.25;6.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:53:04;28.00;11.50;6.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T04:58:09;26.75;12.25;7.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:03:18;21.75;7.00;4.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:08:24;18.00;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:13:29;20.50;6.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:18:38;18.25;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:23:46;18.75;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:28:55;17.00;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:34:02;20.75;7.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:39:08;21.00;6.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:44:13;20.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:49:18;19.25;5.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:54:24;21.50;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T05:59:29;19.50;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:04:34;27.00;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:09:40;23.50;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:14:45;25.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:19:51;25.50;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:24:57;30.25;8.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:30:03;26.75;9.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:35:08;16.25;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:40:15;21.50;5.25;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:45:21;21.25;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:50:28;19.75;4.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T06:55:33;23.25;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:00:38;20.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:05:43;20.50;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:10:48;30.00;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:15:53;24.25;7.75;4.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:20:58;19.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:26:03;20.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:31:07;17.00;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:36:12;20.25;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:41:17;23.75;4.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:46:22;30.00;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:51:27;29.25;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T07:56:32;22.75;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:01:39;30.50;7.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:06:44;17.50;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:11:49;22.75;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:16:54;17.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:21:59;24.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:27:04;19.00;4.25;1.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:32:08;18.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:37:13;20.25;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:42:18;20.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:47:29;17.25;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:52:36;18.00;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T08:57:41;20.00;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:02:47;21.25;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:07:52;17.25;4.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:13:00;18.75;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:18:05;16.00;3.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:23:12;25.00;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:28:18;18.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:33:24;22.50;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:38:33;21.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:43:39;17.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:48:47;18.25;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:53:52;18.50;4.25;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T09:59:01;18.50;5.50;3.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:04:08;17.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:09:14;23.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:14:20;16.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:19:26;18.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:24:33;21.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:35:10;19.00;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:40:19;18.25;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:45:27;23.00;6.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:50:35;22.50;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T10:55:41;17.75;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:00:56;22.75;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:06:15;17.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:17:13;18.25;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:27:46;16.25;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:32:52;17.00;2.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:38:00;20.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:43:11;16.50;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:48:16;23.50;5.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:53:24;20.75;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T11:58:30;22.25;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:03:36;23.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:08:45;19.75;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:13:51;20.75;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:19:01;20.00;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:24:07;20.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:29:13;21.50;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:34:18;26.00;5.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:39:24;21.00;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:44:30;22.75;5.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:49:36;23.75;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:54:43;23.50;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T12:59:49;17.75;4.75;1.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:04:54;23.50;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:10:00;22.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:15:05;17.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:20:11;16.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:25:20;18.25;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:30:25;19.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:35:31;24.00;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:40:37;19.00;3.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:45:43;16.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:50:48;26.00;5.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T13:55:54;23.50;7.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:00:59;24.25;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:06:05;19.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:11:11;21.50;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:16:16;23.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:21:22;27.50;7.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:26:27;22.50;8.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:31:34;23.50;5.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:36:39;21.00;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:41:45;22.00;5.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:46:50;24.75;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:51:57;20.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T14:57:04;24.75;7.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:02:11;17.50;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:07:16;21.50;3.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:12:22;22.25;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:17:27;19.25;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:22:34;18.25;5.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:27:41;21.00;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:32:47;18.50;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:37:53;18.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:43:00;20.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:48:06;18.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:53:11;19.50;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T15:58:17;22.75;9.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:03:24;22.00;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:08:30;19.50;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:13:37;19.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:18:43;24.75;6.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:23:49;17.75;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:28:59;19.00;5.25;3.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:34:05;20.75;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:39:10;20.00;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:44:16;20.00;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:49:21;22.75;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:54:26;21.00;5.75;4.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T16:59:32;20.25;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:04:38;24.50;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:09:43;23.00;9.75;4.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:14:48;22.50;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:19:53;23.75;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:24:59;18.50;5.50;3.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:30:07;22.25;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:35:12;20.75;8.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:40:18;22.50;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:45:24;28.25;9.00;4.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:50:29;20.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T17:55:35;19.00;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:00:43;23.25;9.25;6.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:05:49;22.75;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:10:54;23.50;8.25;4.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:15:59;20.25;5.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:21:05;27.00;8.25;4.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:26:10;20.50;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:31:17;28.00;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:36:24;24.00;6.50;4.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:41:30;30.50;7.25;3.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:46:35;26.00;7.75;4.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:51:40;19.50;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T18:56:46;19.75;5.50;3.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:01:51;25.00;6.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:06:56;23.25;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:12:01;23.50;7.75;3.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:17:06;22.25;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:22:11;21.75;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:27:16;24.25;7.75;5.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:32:20;21.25;6.75;4.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:37:25;27.50;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:42:31;22.75;6.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:47:36;21.00;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:52:42;24.25;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T19:57:47;23.00;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:02:53;21.75;8.50;4.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:07:58;24.00;9.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:13:03;22.25;6.25;3.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:18:08;23.25;8.25;3.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:23:13;21.00;8.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:28:18;22.75;8.75;5.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:33:23;23.50;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:38:28;23.00;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:43:36;20.00;6.25;3.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:48:41;22.00;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:53:46;20.75;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T20:58:51;23.00;8.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:03:56;19.25;6.50;4.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:09:01;24.25;5.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:14:06;23.50;6.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:19:11;26.50;9.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:24:16;24.00;8.50;4.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:29:21;23.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:34:26;22.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:39:31;21.25;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:44:36;28.25;11.75;6.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:49:41;30.00;12.25;6.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:54:46;22.25;5.50;3.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T21:59:51;23.00;8.00;4.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:04:56;26.00;7.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:10:01;26.75;12.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:15:06;22.00;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:20:11;21.75;9.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:25:17;23.00;8.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:30:23;24.50;8.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:35:28;23.75;8.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:40:33;28.25;10.75;5.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:45:38;22.75;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:50:43;23.75;7.25;4.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T22:55:48;26.00;9.25;6.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:00:53;22.00;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:05:58;23.00;10.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:11:03;32.25;12.75;7.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:16:08;24.50;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:21:13;29.50;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:26:18;33.75;12.25;7.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:31:23;29.00;8.50;5.75
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:36:28;25.75;8.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:41:34;30.25;12.75;6.25
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:46:39;33.75;11.50;5.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:51:44;31.75;11.25;5.50
50827;PMS7003;36804;40.218;116.442;2023-05-07T23:56:49;28.00;10.00;5.00
