sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:03:07;16.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:07:30;16.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:11:52;16.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:16:16;16.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:20:38;16.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:25:00;16.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:29:23;16.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:33:46;16.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:38:09;16.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:42:31;16.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:46:55;16.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:51:19;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T00:55:42;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:00:06;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:04:29;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:08:54;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:13:19;16.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:17:43;16.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:22:17;16.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:26:46;16.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:31:14;16.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:35:41;16.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:40:08;16.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:44:32;16.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:48:54;16.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:53:17;16.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T01:57:39;16.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:02:03;16.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:06:27;16.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:10:55;16.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:15:19;16.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:19:43;16.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:24:06;16.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:28:29;16.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:32:55;16.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:37:19;16.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:41:42;15.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:46:06;15.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:50:32;15.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:54:56;15.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T02:59:18;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:03:41;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:08:04;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:12:28;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:16:51;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:21:13;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:25:36;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:30:00;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:34:23;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:38:46;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:43:10;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:47:39;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:52:03;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T03:56:27;15.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:00:51;15.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:05:21;15.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:09:46;15.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:14:09;15.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:18:32;15.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:22:56;15.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:27:19;15.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:31:43;15.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:36:06;15.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:40:37;15.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:45:02;15.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:49:28;15.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:53:52;15.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T04:58:17;15.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:02:41;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:07:08;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:11:31;15.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:15:56;15.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:20:20;15.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:24:44;16.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:29:07;16.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:33:31;16.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:37:59;16.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:42:21;16.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:46:44;16.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:51:08;16.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:55:30;16.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T05:59:54;16.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:04:16;16.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:08:41;17.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:13:06;17.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:17:31;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:21:53;17.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:26:19;17.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:30:42;17.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:35:06;18.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:39:32;18.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:43:56;18.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:48:31;18.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:52:59;18.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T06:57:21;18.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:01:45;19.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:06:07;19.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:10:30;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:14:52;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:19:16;20.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:23:41;20.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:28:04;21.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:32:27;22.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:36:51;22.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:41:14;23.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:45:37;24.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:49:59;24.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:54:24;25.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T07:58:47;25.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:03:10;25.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:07:36;25.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:12:01;25.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:16:26;25.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:20:49;25.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:25:16;25.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:29:39;26.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:34:04;26.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:38:28;26.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:42:53;26.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:47:18;26.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:51:42;26.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T08:56:06;26.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:00:30;27.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:04:55;27.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:09:18;27.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:13:43;27.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:18:06;27.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:22:33;27.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:27:00;27.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:31:25;27.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:35:51;27.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:40:25;27.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:44:49;28.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:49:22;28.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:53:53;29.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T09:58:20;30.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:02:46;30.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:07:11;30.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:11:36;31.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:16:01;31.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:20:29;32.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:24:54;32.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:29:33;32.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:34:02;32.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:38:25;32.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:42:56;32.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:47:23;32.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:52:14;31.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T10:56:43;31.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:01:13;31.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:05:39;31.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:10:10;30.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:14:54;30.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:19:50;30.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:24:22;30.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:29:11;30.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:33:37;30.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:38:02;30.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:42:29;30.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:46:53;29.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:51:20;29.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T11:55:43;29.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:00:07;29.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:04:38;29.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:09:01;29.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:13:26;29.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:17:49;28.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:22:15;28.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:26:38;28.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:31:02;28.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:35:28;28.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:40:05;28.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:44:31;28.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:48:54;28.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:53:19;28.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T12:57:47;28.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:02:11;28.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:06:35;28.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:11:00;28.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:15:25;27.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:19:48;27.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:24:11;27.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:28:33;27.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:32:57;27.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:37:19;27.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:41:42;27.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:46:04;27.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:50:28;27.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:54:51;27.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T13:59:13;27.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:03:36;27.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:08:02;26.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:12:25;26.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:16:48;26.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:21:10;26.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:25:34;26.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:29:56;26.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:34:19;26.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:38:41;26.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:43:05;26.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:47:28;26.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:51:50;26.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T14:56:12;26.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:00:36;26.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:04:59;25.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:09:23;25.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:13:45;25.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:18:09;25.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:22:32;25.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:26:54;25.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:31:16;25.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:35:40;25.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:40:04;25.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:44:27;25.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:48:52;25.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:53:16;25.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T15:57:38;25.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:02:01;24.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:06:24;24.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:10:47;24.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:15:10;24.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:19:32;24.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:23:55;24.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:28:19;24.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:32:41;23.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:37:04;23.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:41:27;23.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:45:51;23.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:50:13;23.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:54:36;23.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T16:58:58;23.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:03:22;23.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:07:44;23.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:12:07;22.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:16:29;22.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:20:53;22.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:25:15;22.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:29:38;22.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:34:00;22.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:38:24;22.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:42:46;22.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:47:09;22.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:51:32;22.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T17:55:56;22.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:00:19;21.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:04:41;21.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:09:04;21.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:13:28;21.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:17:50;21.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:22:13;21.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:26:35;21.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:30:59;21.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:35:21;21.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:39:44;20.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:44:06;20.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:48:30;20.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:52:52;20.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T18:57:14;20.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:01:37;20.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:06:02;20.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:10:25;20.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:14:48;19.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:19:10;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:23:34;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:28:01;19.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:32:24;19.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:36:46;19.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:41:10;19.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:45:32;19.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:49:55;19.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:54:17;18.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T19:58:41;18.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:03:03;18.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:07:26;18.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:11:49;18.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:16:12;18.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:20:35;18.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:24:58;18.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:29:22;18.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:33:46;18.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:38:08;18.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:42:30;18.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:46:53;18.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:51:17;18.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T20:55:39;17.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:00:02;18.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:04:25;17.94
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:08:48;17.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:13:11;17.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:17:33;17.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:21:55;17.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:26:20;17.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:30:42;17.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:35:06;17.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:39:29;17.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:43:53;17.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:48:16;17.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:52:42;17.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T21:57:04;17.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:01:28;17.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:05:50;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:10:13;17.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:14:35;17.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:18:59;17.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:23:21;17.25
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:27:44;17.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:32:07;17.19
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:36:30;17.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:40:53;17.13
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:45:15;17.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:49:38;17.06
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:54:02;17.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T22:58:24;17.00
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:02:47;16.88
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:07:09;16.81
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:11:33;16.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:15:56;16.75
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:20:19;16.69
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:24:42;16.63
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:29:06;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:33:28;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:37:50;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:42:13;16.50
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:46:37;16.44
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:51:00;16.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:55:22;16.38
17229;DS18B20;8731;50.364;8.958;2023-05-07T23:59:44;16.31
