sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-05-07T00:00:05;31.28;29.40;33.85;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:00:18;31.18;29.52;35.18;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:00:29;31.47;29.34;38.68;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:00:39;31.61;30.00;34.24;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:00:50;32.18;30.31;33.96;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:01:01;31.95;29.98;34.78;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:01:12;31.94;30.15;35.93;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:01:22;32.02;30.48;38.91;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:01:32;32.46;30.73;37.08;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:01:43;31.71;30.33;36.43;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:01:53;31.95;30.33;34.00;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:02:03;32.27;30.27;34.60;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:02:14;32.20;30.52;33.85;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:02:24;33.59;30.89;37.05;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:02:35;36.07;32.40;38.41;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:02:45;32.62;30.29;34.51;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:02:56;31.76;29.87;33.53;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:03:06;34.30;32.17;36.57;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:03:16;35.47;32.18;39.28;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:03:26;32.55;30.92;34.21;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:03:37;31.81;29.84;35.90;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:03:47;32.70;30.61;36.17;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:03:58;32.77;31.07;34.56;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:04:08;33.44;31.12;45.79;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:04:18;32.71;31.18;34.43;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:04:29;32.86;31.31;35.11;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:04:45;33.47;30.98;46.18;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:04:56;32.09;30.60;33.96;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:05:06;33.04;31.14;35.67;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:05:17;34.03;30.99;36.97;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:05:27;32.26;30.73;34.92;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:05:37;31.83;30.41;35.08;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:05:48;31.71;29.93;34.40;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:05:58;31.77;30.22;35.55;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:06:08;31.85;29.93;34.88;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:06:18;31.84;30.23;33.75;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:06:29;32.05;30.56;37.37;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:06:39;32.15;29.76;34.78;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:06:50;32.09;30.36;34.15;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:07:01;31.28;29.64;33.14;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:07:11;31.13;29.97;32.64;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:07:21;31.48;29.94;36.36;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:07:32;31.80;29.81;37.64;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:07:42;33.18;30.62;39.64;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:07:52;35.83;32.05;38.28;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:08:02;32.41;30.20;34.62;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:08:13;31.72;29.97;37.72;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:08:23;31.80;30.05;34.82;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:08:34;31.76;29.56;34.47;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:08:44;31.57;30.26;33.90;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:08:56;32.06;30.28;34.59;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:09:06;32.94;30.87;35.95;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:09:16;34.82;32.62;36.96;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:09:27;34.70;32.37;37.07;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:09:37;33.32;31.76;38.41;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:09:47;33.67;31.00;35.49;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:09:57;32.18;30.28;33.87;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:10:08;32.28;30.36;35.68;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:10:18;32.44;30.70;34.40;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:10:28;35.96;31.02;40.23;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:10:39;33.30;31.34;35.80;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:10:49;33.16;30.25;35.60;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:10:59;31.88;30.30;33.74;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:11:10;34.14;31.09;36.48;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:11:20;34.73;31.76;36.96;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:11:31;32.37;30.52;35.09;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:11:41;31.82;30.22;33.96;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:11:51;32.20;30.00;34.69;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:12:01;32.40;30.58;34.16;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:12:12;33.41;30.99;40.31;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:12:22;33.08;30.88;36.27;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:12:33;34.38;31.93;37.29;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:12:45;35.66;31.80;39.51;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:12:56;32.07;30.68;33.57;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:13:06;32.19;30.32;33.74;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:13:16;31.84;29.77;34.09;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:13:26;32.02;29.76;34.67;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:13:37;32.65;30.21;35.81;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:13:47;33.81;30.41;40.07;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:13:57;31.93;29.94;38.58;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:14:08;32.02;29.96;34.73;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:14:18;32.02;30.03;34.74;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:14:28;31.87;29.91;36.22;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:14:39;32.64;30.79;37.12;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:14:49;32.46;30.39;35.27;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:15:01;32.99;29.89;39.18;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:15:11;31.37;29.75;34.01;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:15:21;31.25;30.05;33.40;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:15:31;31.43;29.99;34.11;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:15:42;31.28;29.39;34.15;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:15:52;31.65;30.11;33.40;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:16:02;32.18;30.32;34.80;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:16:13;31.88;29.78;34.35;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:16:23;32.29;29.95;35.60;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:16:33;32.35;30.37;34.84;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:16:43;32.56;30.72;36.54;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:16:53;32.48;30.33;36.33;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:17:04;32.20;30.61;34.15;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:17:14;32.56;30.99;34.48;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:17:24;33.94;31.85;36.52;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:17:35;33.16;30.60;36.15;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:17:45;32.17;30.24;34.76;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:17:55;32.07;30.02;35.67;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:18:05;32.54;30.24;35.75;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:18:16;31.71;30.09;34.34;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:18:26;31.90;29.62;40.96;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:18:36;31.99;30.54;36.40;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:18:46;32.57;30.38;39.28;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:18:57;32.25;30.64;34.56;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:19:07;31.59;29.85;34.14;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:19:17;31.35;29.97;33.43;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:19:28;32.38;30.05;36.18;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:19:38;32.28;30.26;35.11;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:19:48;32.20;30.15;34.26;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:19:59;31.33;29.88;33.59;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:20:09;31.81;30.12;33.55;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:20:19;32.40;30.26;34.74;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:20:30;32.62;30.94;37.35;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:20:40;32.65;30.45;35.76;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:20:50;32.68;30.86;34.94;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:21:00;33.48;31.49;35.96;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:21:11;33.56;31.26;37.15;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:21:21;34.22;31.03;42.14;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:21:31;34.47;31.65;41.25;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:21:41;36.68;32.16;43.71;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:21:52;34.99;31.04;41.83;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:22:03;32.05;30.44;34.47;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:22:14;32.08;30.51;34.53;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:22:24;31.95;30.31;34.01;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:22:34;32.40;30.47;40.90;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:22:45;31.91;29.95;33.78;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:22:55;32.32;29.88;35.51;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:23:05;31.66;29.72;34.23;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:23:15;34.77;30.11;54.08;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:23:26;31.59;30.20;33.54;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:23:36;31.66;30.34;32.97;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:23:46;31.67;29.80;33.40;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:23:56;31.90;30.36;34.18;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:24:07;32.42;30.32;37.07;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:24:17;35.33;30.74;48.82;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:24:27;32.29;29.96;37.28;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:24:37;31.89;29.95;34.74;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:24:48;31.98;30.12;34.77;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:24:58;32.35;30.31;35.25;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:25:08;31.83;29.89;33.88;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:25:20;31.82;30.11;34.24;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:25:30;31.87;30.23;33.68;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:25:40;31.68;29.96;33.62;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:25:50;32.06;30.39;36.94;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:26:01;31.73;30.17;34.05;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:26:11;31.61;30.12;33.83;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:26:21;31.85;30.11;34.03;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:26:32;31.61;29.93;34.33;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:26:42;31.76;30.24;33.91;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:26:52;31.91;30.65;33.29;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:27:02;31.69;30.18;39.63;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:27:12;31.65;30.05;34.13;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:27:23;32.18;30.71;35.17;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:27:33;32.25;30.56;34.31;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:27:44;32.21;30.27;41.36;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:27:54;32.44;30.63;34.54;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:28:04;32.53;30.28;42.68;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:28:15;32.10;30.46;34.26;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:28:25;31.86;30.07;33.92;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:28:35;31.91;30.11;36.42;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:28:45;32.72;30.42;35.25;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:28:55;32.95;31.02;36.18;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:29:06;33.66;31.32;37.86;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:29:16;33.43;31.33;38.27;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:29:26;32.94;31.02;36.20;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:29:36;33.07;30.62;36.38;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:29:47;33.35;31.17;38.06;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:29:57;34.41;31.79;37.00;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:30:08;33.86;31.00;41.58;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:30:18;32.96;31.08;34.99;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:30:28;33.14;30.59;47.88;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:30:39;32.52;30.87;36.94;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:30:49;32.78;30.80;39.40;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:30:59;32.33;30.75;34.87;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:31:10;32.23;30.73;34.57;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:31:20;32.34;30.99;34.67;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:31:30;32.89;30.32;47.83;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:31:40;32.09;30.26;34.34;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:31:50;32.53;30.71;35.44;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:32:01;31.92;30.21;34.06;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:32:11;31.86;30.26;34.22;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:32:21;31.95;30.27;34.03;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:32:31;32.51;30.46;34.54;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:32:42;32.67;30.37;35.75;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:32:52;32.50;30.57;35.06;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:33:02;32.54;30.27;35.26;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:33:12;31.90;30.13;34.15;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:33:23;31.90;30.05;34.68;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:33:33;32.03;30.56;34.15;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:33:43;31.52;30.05;33.22;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:33:53;31.97;30.48;34.34;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:34:03;31.99;30.46;34.17;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:34:14;32.33;30.59;35.14;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:34:24;32.23;30.45;34.09;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:34:34;32.38;30.69;34.46;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:34:44;32.22;30.68;33.87;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:34:55;32.30;30.61;34.78;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:35:05;32.75;30.72;35.82;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:35:16;32.51;30.69;35.63;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:35:27;32.17;30.50;33.61;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:35:38;32.73;30.60;36.41;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:35:48;32.59;30.73;34.23;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:35:58;37.64;30.13;49.94;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:36:10;40.91;30.56;52.40;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:36:21;32.67;30.91;35.24;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:36:31;32.42;30.76;34.12;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:36:41;32.35;30.86;34.44;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:36:51;32.21;30.65;35.13;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:37:02;31.90;30.62;34.49;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:37:12;32.07;30.52;34.05;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:37:22;32.11;30.42;36.08;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:37:32;32.57;30.30;35.31;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:37:43;32.75;31.28;35.01;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:37:53;33.21;31.08;38.64;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:38:03;33.05;31.10;36.48;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:38:14;32.78;30.49;35.41;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:38:24;34.15;31.11;41.88;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:38:34;32.89;31.06;36.48;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:38:45;32.90;31.08;35.60;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:38:56;32.28;30.38;34.17;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:39:06;32.56;30.59;35.10;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:39:16;32.96;30.78;34.96;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:39:26;32.62;31.22;35.00;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:39:37;32.66;30.82;34.53;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:39:47;33.01;31.13;35.33;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:39:57;32.83;30.78;35.28;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:40:08;38.63;32.70;47.38;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:40:18;34.07;31.30;44.99;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:40:28;32.16;30.67;35.80;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:40:39;32.05;30.31;34.50;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:40:49;32.10;30.35;34.70;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:41:00;32.22;30.28;42.39;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:41:12;32.31;29.84;35.17;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:41:22;31.98;29.77;37.11;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:41:32;34.36;30.26;46.35;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:41:43;38.45;31.69;53.98;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:41:53;38.91;30.27;51.14;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:42:03;32.16;30.11;34.42;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:42:14;32.56;30.47;35.25;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:42:25;32.03;30.34;34.25;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:42:35;32.66;30.25;35.65;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:42:45;32.78;30.49;35.11;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:42:57;32.67;30.65;34.98;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:43:08;31.98;30.18;33.70;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:43:19;32.48;30.54;35.16;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:43:29;32.16;30.29;41.20;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:43:39;31.65;29.88;33.61;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:43:49;32.30;30.63;34.65;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:44:01;31.82;30.17;37.59;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:44:12;32.41;30.91;34.83;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:44:23;33.00;31.20;34.86;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:44:33;32.75;30.74;34.72;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:44:43;32.70;30.58;34.74;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:44:54;34.67;31.67;37.56;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:45:05;33.83;31.05;36.95;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:45:16;32.43;30.33;34.68;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:45:27;32.96;30.84;35.63;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:45:38;33.08;31.00;40.26;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:45:48;32.95;30.98;35.88;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:45:58;32.59;30.36;35.00;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:46:09;32.27;30.77;34.39;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:46:20;32.46;30.58;34.72;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:46:31;32.30;30.61;34.45;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:46:42;32.33;30.35;34.24;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:46:53;32.88;30.92;36.06;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:47:04;32.54;30.55;34.51;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:47:14;31.99;30.33;34.40;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:47:25;31.60;30.08;33.57;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:47:35;32.29;30.06;34.80;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:47:46;31.95;30.00;34.08;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:47:57;31.64;29.49;33.79;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:48:07;31.91;30.45;33.97;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:48:18;32.28;30.69;34.50;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:48:28;33.23;30.50;41.65;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:48:39;32.94;30.13;37.18;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:48:49;31.80;30.40;33.38;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:49:00;31.87;29.96;34.54;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:49:10;32.13;30.20;34.60;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:49:21;31.65;30.04;33.96;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:49:35;31.36;29.65;34.16;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:49:47;31.84;29.71;34.64;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:49:57;31.54;29.87;34.41;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:50:08;32.08;29.56;34.16;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:50:20;32.19;30.41;34.71;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:50:31;32.05;30.02;33.86;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:50:41;34.17;31.06;40.89;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:50:52;33.30;31.01;41.06;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:51:02;31.86;30.04;33.60;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:51:12;31.37;29.81;33.21;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:51:23;31.56;30.05;33.06;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:51:34;31.84;29.95;33.46;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:51:45;31.46;29.74;34.09;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:51:55;31.49;30.12;33.37;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:52:06;31.34;29.41;33.12;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:52:17;31.32;29.90;33.48;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:52:29;31.44;30.03;33.33;;
69617;Laerm;69275;52.472;4.750;2023-05-07T00:52:40;31.90;29.96;37.09;;
