sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-05-07T00:00:20;48.81;28.40;65.64;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:02:46;29.80;28.01;35.82;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:05:12;29.24;27.98;34.84;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:07:37;29.93;28.35;43.09;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:10:04;29.64;27.81;38.66;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:12:31;29.62;27.86;34.16;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:14:58;30.04;28.46;34.66;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:17:24;30.30;28.58;35.50;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:19:50;30.74;28.18;36.09;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:22:15;54.10;28.02;70.09;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:24:41;29.32;28.00;34.34;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:27:07;29.46;28.41;41.33;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:29:33;29.52;28.19;32.90;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:31:58;33.85;28.71;43.79;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:34:24;31.43;28.34;42.54;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:36:50;29.92;28.15;40.47;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:39:16;29.70;28.29;34.52;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:41:41;30.24;28.04;35.87;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:44:07;28.90;27.83;31.52;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:46:33;28.94;27.74;31.72;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:48:59;29.55;27.76;33.10;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:51:25;31.42;28.55;38.36;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:53:52;53.09;28.15;71.69;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:56:18;31.66;28.52;46.95;;
72160;Laerm;60045;51.792;10.938;2023-05-07T00:58:45;29.35;28.18;35.42;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:01:11;29.13;27.87;36.08;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:03:37;32.63;27.72;45.31;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:06:03;48.08;27.69;65.47;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:08:29;28.95;27.48;33.21;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:10:56;29.17;28.07;34.13;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:13:22;29.03;27.87;31.00;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:15:48;32.93;27.46;42.56;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:18:14;56.45;27.98;69.76;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:20:40;28.20;27.34;30.32;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:23:06;28.43;27.26;30.51;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:25:32;28.31;27.39;30.95;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:27:58;28.88;27.29;34.27;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:30:27;28.06;27.27;29.34;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:32:58;30.40;27.77;43.77;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:35:26;29.99;27.69;39.09;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:37:53;28.50;27.65;35.19;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:40:19;29.14;27.66;34.58;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:42:46;29.13;27.89;36.73;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:45:13;30.05;27.65;36.56;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:47:39;28.91;27.72;34.49;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:50:07;29.36;27.38;37.62;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:52:33;28.90;27.52;33.07;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:54:59;29.60;28.07;36.24;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:57:25;28.81;27.51;33.14;;
72160;Laerm;60045;51.792;10.938;2023-05-07T01:59:51;28.60;27.61;36.35;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:02:17;28.76;27.61;30.85;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:04:42;28.96;27.67;35.07;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:07:08;28.41;27.56;29.90;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:09:34;29.02;27.84;32.07;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:12:00;28.71;27.61;36.18;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:14:26;29.15;27.84;34.03;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:16:52;29.99;28.19;37.40;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:19:17;31.13;27.87;48.24;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:21:46;49.09;28.68;64.93;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:24:11;29.18;27.97;33.45;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:26:37;29.33;27.80;35.54;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:29:03;29.92;28.25;32.72;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:31:29;31.79;28.35;37.34;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:33:54;30.15;28.30;38.92;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:36:20;32.01;27.98;45.43;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:38:46;32.27;28.46;44.82;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:41:12;37.11;28.87;53.01;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:43:37;46.45;29.60;59.69;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:46:04;52.10;29.94;66.78;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:48:30;48.31;30.22;62.93;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:50:55;41.31;30.24;53.73;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:53:21;41.68;30.36;56.45;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:55:47;45.00;34.20;55.48;;
72160;Laerm;60045;51.792;10.938;2023-05-07T02:58:13;54.33;36.89;65.32;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:00:38;53.83;37.54;65.85;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:03:05;53.00;38.42;64.90;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:05:30;57.37;39.25;72.97;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:07:56;53.76;38.66;65.88;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:10:22;54.61;38.64;65.38;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:12:48;59.70;41.07;76.14;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:15:13;58.33;42.71;72.06;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:17:39;54.37;43.09;63.80;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:20:05;57.28;43.28;69.88;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:22:31;58.50;42.98;73.08;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:24:57;55.64;42.76;65.08;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:27:23;55.71;42.37;64.86;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:29:49;57.98;43.67;73.63;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:32:15;57.45;42.11;69.59;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:34:40;57.44;41.96;71.86;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:37:06;61.17;44.06;75.82;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:39:32;54.68;39.68;64.38;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:41:58;52.45;37.42;63.22;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:44:23;55.68;37.01;71.07;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:46:49;54.15;36.45;63.98;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:49:15;52.51;33.87;63.34;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:51:41;57.08;34.38;71.46;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:54:07;55.33;35.49;70.34;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:56:33;51.80;35.58;61.32;;
72160;Laerm;60045;51.792;10.938;2023-05-07T03:58:59;50.55;35.76;61.37;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:01:25;54.74;35.58;70.32;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:03:51;45.94;33.69;59.52;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:06:16;48.80;34.03;60.01;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:08:42;52.13;35.13;63.30;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:11:08;49.99;32.36;63.22;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:13:34;46.14;31.87;57.29;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:16:01;45.97;31.94;56.36;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:18:27;46.64;31.79;57.96;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:20:52;47.38;32.92;60.95;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:23:18;50.64;33.29;65.54;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:25:44;44.91;32.15;58.10;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:28:10;45.79;33.55;59.28;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:30:36;45.75;32.72;57.44;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:33:02;46.53;33.34;59.30;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:35:28;52.53;32.07;68.08;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:37:53;55.66;35.48;72.77;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:40:19;55.22;33.83;73.35;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:42:45;45.69;31.90;60.65;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:45:11;55.89;33.10;69.16;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:47:37;53.93;34.16;66.87;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:50:03;52.29;33.34;63.23;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:52:29;53.90;31.82;70.90;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:54:56;44.67;30.88;57.72;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:57:21;54.44;32.21;70.49;;
72160;Laerm;60045;51.792;10.938;2023-05-07T04:59:47;48.70;31.56;60.02;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:02:13;57.95;36.35;72.62;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:04:39;52.38;33.50;65.48;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:07:05;57.77;35.63;73.36;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:09:30;53.36;33.02;66.00;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:11:56;51.92;32.05;63.25;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:14:22;50.99;33.44;67.11;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:16:48;47.94;32.24;61.94;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:19:14;53.12;34.50;70.09;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:21:40;55.23;34.06;71.88;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:24:05;51.45;34.10;62.53;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:26:31;54.95;33.57;68.45;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:28:57;55.75;35.28;73.01;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:31:23;54.93;33.28;70.47;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:33:49;50.45;35.86;62.78;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:36:14;48.65;31.64;62.23;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:38:40;56.30;33.90;74.54;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:41:06;54.58;33.32;72.39;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:43:32;59.26;36.28;74.85;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:45:58;57.41;32.74;74.45;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:48:25;54.05;33.89;73.67;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:50:51;45.51;31.37;58.35;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:53:16;54.19;32.53;70.29;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:55:42;44.70;32.19;56.60;;
72160;Laerm;60045;51.792;10.938;2023-05-07T05:58:08;50.30;33.50;64.72;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:00:34;45.70;31.96;58.82;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:03:00;45.30;31.46;58.41;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:05:26;55.83;35.83;71.65;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:07:51;55.66;32.20;73.53;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:10:17;56.69;32.93;72.63;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:12:43;54.16;34.05;69.78;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:15:09;39.45;30.91;52.82;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:17:35;43.92;30.93;59.21;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:20:01;43.10;32.25;56.23;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:22:26;59.02;37.88;71.58;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:24:52;58.30;35.77;72.12;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:27:18;47.59;32.38;59.23;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:29:44;56.97;34.86;71.27;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:32:10;45.46;31.55;56.85;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:34:36;49.72;34.20;61.90;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:37:02;55.80;35.29;72.25;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:39:28;43.58;33.05;52.30;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:41:53;57.68;35.69;70.41;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:44:19;46.25;32.50;57.41;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:46:45;53.25;33.42;66.55;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:49:12;55.26;32.06;71.91;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:51:37;55.39;33.31;68.86;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:54:03;58.34;35.77;73.72;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:56:29;57.67;36.42;72.04;;
72160;Laerm;60045;51.792;10.938;2023-05-07T06:58:55;55.07;35.16;70.17;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:01:21;52.97;35.60;68.94;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:03:47;58.64;33.74;74.61;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:06:12;57.04;34.27;70.68;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:08:38;50.25;33.21;65.67;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:11:04;53.98;33.23;67.23;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:13:30;44.00;32.75;57.77;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:15:56;55.17;35.09;69.73;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:18:22;53.29;33.78;69.22;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:20:47;56.97;34.03;71.44;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:23:13;57.85;36.33;72.89;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:25:39;53.33;37.19;66.26;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:28:05;58.47;37.42;72.95;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:30:31;60.14;38.28;71.50;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:32:57;44.11;33.66;54.92;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:35:27;60.27;36.70;71.87;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:37:53;56.68;38.29;70.71;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:40:19;59.80;36.21;70.48;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:42:45;54.16;34.63;69.28;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:45:10;50.46;35.09;65.55;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:47:37;58.15;37.01;72.44;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:50:02;59.58;35.61;74.02;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:52:28;59.00;37.66;72.94;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:54:54;57.54;35.69;70.19;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:57:20;59.12;37.56;73.85;;
72160;Laerm;60045;51.792;10.938;2023-05-07T07:59:46;58.06;37.31;69.93;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:02:11;54.23;35.71;71.08;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:04:37;59.63;36.64;72.28;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:07:03;57.49;35.31;72.92;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:09:29;55.98;35.79;67.13;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:11:54;59.86;37.04;71.74;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:14:20;57.28;36.25;71.35;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:16:46;56.92;35.35;68.41;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:19:12;60.85;38.53;73.03;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:21:38;66.34;43.59;79.69;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:24:04;66.42;40.86;81.48;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:26:30;59.18;37.23;71.86;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:28:56;57.02;37.01;71.28;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:31:22;59.70;38.72;73.27;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:33:47;62.14;37.77;74.78;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:36:13;51.28;35.38;67.46;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:38:39;59.71;36.55;72.08;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:41:09;61.84;36.91;71.46;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:43:35;58.34;39.68;72.94;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:46:01;61.81;37.88;71.77;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:48:27;62.99;44.14;75.05;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:50:55;61.29;40.59;70.53;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:53:20;58.21;37.59;71.88;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:55:46;61.93;40.65;73.96;;
72160;Laerm;60045;51.792;10.938;2023-05-07T08:58:12;61.07;40.94;72.31;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:00:39;63.77;42.92;72.16;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:03:05;59.57;37.70;71.12;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:05:31;59.72;38.56;71.91;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:08:00;61.89;40.86;72.77;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:10:27;53.24;36.84;68.21;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:12:53;59.07;37.57;72.18;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:15:18;64.37;41.46;81.82;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:17:44;59.00;37.57;73.47;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:20:10;61.58;39.28;73.24;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:22:36;60.45;38.38;71.77;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:25:02;60.94;41.15;72.48;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:27:28;60.33;38.83;72.38;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:29:54;59.44;35.37;71.58;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:32:19;45.46;36.84;58.13;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:34:45;61.99;40.38;73.34;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:37:12;42.28;35.23;54.85;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:39:46;61.01;40.74;73.29;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:42:12;61.19;40.42;74.23;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:44:40;60.89;38.68;75.85;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:47:06;61.50;39.22;74.39;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:49:35;59.54;36.96;73.54;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:52:02;60.07;39.32;71.46;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:54:28;59.97;38.03;71.77;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:56:54;59.18;37.63;71.46;;
72160;Laerm;60045;51.792;10.938;2023-05-07T09:59:20;61.30;41.78;72.86;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:01:46;60.12;38.59;80.19;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:04:13;62.70;36.81;71.94;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:06:39;58.99;38.29;71.69;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:09:06;60.34;39.49;71.04;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:11:35;59.47;35.65;70.23;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:14:04;58.57;37.62;71.48;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:16:33;59.57;37.70;72.08;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:19:04;62.76;37.02;77.44;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:21:30;60.46;40.59;75.43;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:24:03;59.77;38.52;71.29;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:26:31;61.85;39.07;77.68;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:29:05;52.59;35.89;68.67;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:34:11;57.01;36.38;70.88;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:36:39;61.18;36.86;75.20;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:39:05;55.87;34.65;72.74;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:41:31;61.15;38.31;72.54;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:43:57;61.44;37.68;80.60;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:46:26;61.51;39.47;71.49;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:51:31;60.44;41.00;74.19;;
72160;Laerm;60045;51.792;10.938;2023-05-07T10:56:36;56.37;37.16;70.74;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:01:58;59.12;39.91;71.25;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:04:24;58.49;38.10;70.08;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:12:16;61.12;40.06;71.62;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:17:07;61.74;38.16;73.63;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:19:52;62.23;42.71;74.23;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:22:51;60.32;38.45;74.47;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:25:09;66.30;38.91;83.15;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:27:36;59.67;38.65;74.14;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:30:02;62.92;36.30;77.18;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:32:28;58.98;38.72;72.33;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:34:56;61.48;40.48;78.41;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:37:22;62.94;39.41;75.45;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:39:49;61.27;39.60;73.19;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:44:51;58.49;39.36;74.16;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:47:17;60.40;39.82;72.41;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:49:43;60.06;39.35;72.13;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:52:09;54.04;38.32;66.67;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:54:35;60.01;39.33;74.01;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:57:01;63.40;42.62;74.23;;
72160;Laerm;60045;51.792;10.938;2023-05-07T11:59:27;62.49;41.42;75.26;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:01:56;57.32;38.66;74.69;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:04:22;63.93;40.19;80.12;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:06:48;61.46;40.20;73.09;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:09:15;61.92;38.79;74.59;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:11:41;60.18;35.97;80.55;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:14:11;60.75;38.81;71.15;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:16:36;59.93;38.41;71.51;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:19:03;62.31;40.67;72.80;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:21:29;61.09;38.53;72.06;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:23:55;64.10;37.87;76.86;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:26:21;59.88;38.95;72.62;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:28:47;53.62;35.90;67.74;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:31:13;60.92;37.59;71.95;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:33:39;63.24;39.73;77.95;;
72160;Laerm;60045;51.792;10.938;2023-05-07T12:36:06;59.17;39.37;69.45;;
