sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:00:44;7.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:03:10;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:05:37;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:08:04;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:10:29;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:12:55;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:15:22;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:17:48;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:20:14;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:22:40;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:25:06;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:27:32;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:29:58;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:32:24;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:34:50;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:37:16;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:39:42;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:42:08;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:44:34;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:47:02;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:49:43;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:52:15;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:54:42;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:57:10;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T00:59:38;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:02:04;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:04:30;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:06:56;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:09:24;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:11:51;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:14:18;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:16:44;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:19:12;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:21:46;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:24:13;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:26:39;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:29:06;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:31:34;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:34:01;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:36:29;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:38:56;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:41:23;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:43:50;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:46:18;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:48:45;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:51:12;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:53:39;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:56:07;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T01:58:34;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:01:01;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:03:30;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:07:03;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:09:29;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:11:55;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:14:22;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:16:48;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:19:15;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:21:41;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:24:07;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:26:34;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:29:00;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:31:26;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:33:52;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:36:18;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:38:56;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:41:22;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:43:48;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:46:14;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:48:44;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:51:11;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:53:39;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:56:05;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T02:58:32;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:00:59;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:03:31;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:05:57;7.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:08:24;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:10:50;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:13:16;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:15:42;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:18:11;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:20:37;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:23:03;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:25:29;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:27:56;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:30:26;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:32:52;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:35:18;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:37:45;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:40:12;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:42:46;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:45:13;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:47:43;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:50:12;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:52:38;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:55:07;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T03:57:34;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:00:00;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:02:31;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:04:58;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:07:24;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:09:50;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:12:17;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:14:42;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:17:09;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:19:37;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:22:03;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:24:32;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:27:01;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:29:27;7.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:31:54;7.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:34:22;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:36:48;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:39:15;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:41:43;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:44:09;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:46:36;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:49:02;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:51:29;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:53:55;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:56:21;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T04:58:48;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:01:17;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:03:43;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:06:11;7.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:08:37;7.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:11:04;7.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:13:32;8.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:16:00;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:18:28;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:20:55;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:23:21;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:25:47;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:28:14;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:30:40;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:33:07;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:35:33;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:38:04;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:40:30;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:42:56;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:45:23;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:47:50;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:50:16;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:52:42;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:55:09;11.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T05:57:36;10.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:00:03;11.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:02:32;11.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:04:58;11.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:07:25;11.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:09:51;11.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:12:17;11.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:14:44;12.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:17:10;12.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:19:36;12.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:22:03;13.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:24:31;13.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:26:57;13.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:29:26;13.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:31:55;13.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:34:23;13.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:36:49;13.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:39:27;14.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:41:54;14.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:44:26;14.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:47:05;14.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:49:31;14.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:51:58;14.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:54:24;15.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:56:51;15.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T06:59:18;14.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:01:45;14.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:04:12;14.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:06:40;15.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:09:10;15.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:11:36;14.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:14:02;15.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:16:30;14.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:18:56;14.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:21:22;15.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:23:51;15.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:26:19;15.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:28:47;15.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:31:17;14.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:33:43;14.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:36:12;15.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:38:39;15.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:41:08;15.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:43:34;15.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:46:01;15.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:48:28;15.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:50:54;16.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:53:20;15.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:55:47;15.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T07:58:16;15.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:00:42;15.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:03:11;15.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:05:41;15.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:08:08;15.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:10:36;15.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:13:08;16.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:15:36;16.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:18:03;16.42
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:20:36;16.42
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:23:06;16.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:25:36;16.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:28:03;16.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:30:29;17.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:32:56;17.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:35:22;17.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:37:48;17.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:40:15;17.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:42:42;17.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:45:10;17.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:47:50;18.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:50:20;18.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:52:48;17.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:55:16;17.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T08:57:43;17.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:00:11;17.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:02:38;17.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:05:06;18.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:07:33;18.17
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:10:03;18.17
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:12:30;17.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:14:57;18.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:17:23;18.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:19:49;18.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:22:16;18.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:24:58;18.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:27:26;18.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:29:54;18.42
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:32:20;18.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:34:46;18.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:37:14;18.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:39:48;18.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:42:23;17.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:44:51;17.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:47:20;18.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:49:56;18.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:52:26;18.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:54:59;18.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T09:57:29;18.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:00:00;18.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:02:31;18.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:04:57;18.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:07:30;18.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:10:06;18.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:12:36;18.67
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:15:09;18.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:17:39;18.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:20:07;18.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:22:43;19.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:25:25;19.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:27:52;18.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:30:35;19.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:33:06;19.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:35:41;19.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:38:09;19.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:40:37;19.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:43:06;19.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:45:38;19.17
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:48:16;19.42
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:50:47;19.42
71871;DS18B20;59739;47.696;11.746;2023-05-07T10:55:51;19.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:00:50;19.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:03:25;19.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:06:17;19.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:09:03;19.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:11:53;19.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:17:11;19.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:19:53;19.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:22:42;18.67
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:25:28;18.67
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:28:10;19.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:30:42;19.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:33:11;19.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:35:38;19.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:38:07;19.67
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:40:34;19.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:43:11;19.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:45:37;19.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:48:03;19.74
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:50:30;20.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:52:56;19.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:55:24;20.17
71871;DS18B20;59739;47.696;11.746;2023-05-07T11:57:52;19.67
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:00:18;19.17
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:02:47;18.67
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:05:13;18.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:07:38;18.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:10:11;18.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:12:40;18.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:15:08;19.17
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:17:34;19.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:20:00;19.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:22:27;18.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:24:59;18.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:27:26;19.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:29:52;18.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:32:21;18.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:34:50;18.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:37:24;18.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:40:08;17.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:42:40;17.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:45:15;17.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:47:45;17.67
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:50:12;17.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:52:38;17.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:55:08;17.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T12:57:48;17.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:00:16;17.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:02:43;18.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:05:13;18.17
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:07:39;18.17
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:10:07;18.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:12:33;17.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:14:59;18.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:17:25;18.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:19:51;17.92
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:22:17;17.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:24:43;17.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:27:09;16.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:29:38;16.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:32:04;16.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:34:30;16.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:36:56;16.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:39:22;16.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:41:48;15.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:44:14;15.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:46:40;15.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:49:06;15.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:51:31;14.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:53:57;14.30
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:56:24;14.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T13:58:50;14.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:01:16;14.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:03:42;13.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:06:08;13.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:08:34;13.24
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:11:00;13.18
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:13:26;13.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:15:52;12.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:18:18;12.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:20:44;12.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:23:12;12.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:25:38;12.43
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:28:04;12.49
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:30:31;12.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:32:57;12.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:35:23;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:37:49;12.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:40:18;12.99
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:42:44;12.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:45:10;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:47:36;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:50:02;12.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:52:28;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:54:54;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:57:20;12.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T14:59:46;12.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:02:13;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:04:39;12.80
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:07:15;12.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:09:45;12.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:12:11;12.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:14:38;12.68
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:17:04;12.61
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:19:30;12.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:22:00;12.55
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:24:30;12.36
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:26:56;12.11
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:29:24;11.93
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:31:51;12.05
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:34:21;11.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:36:47;11.86
71871;DS18B20;59739;47.696;11.746;2023-05-07T15:39:13;11.86
