sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:00:16;12.61;12.61;12.61;12.25;106.05;106.04;106.04;105.78;93.54;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:03:02;12.33;12.33;12.30;11.90;102.94;102.93;102.92;102.62;90.67;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:05:28;12.73;12.73;12.70;12.31;106.49;106.48;106.47;106.17;93.84;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:07:53;13.21;13.20;13.10;12.60;108.90;108.89;108.87;108.46;95.71;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:10:19;13.25;13.25;13.24;12.85;111.17;111.17;111.16;110.87;98.02;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:12:45;12.82;12.81;12.74;12.29;106.28;106.27;106.25;105.90;93.50;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:15:11;12.56;12.55;12.48;12.03;103.99;103.99;103.97;103.61;91.46;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:17:36;12.65;12.63;12.51;11.98;103.55;103.54;103.51;103.08;90.89;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:20:03;11.82;11.80;11.72;11.27;97.41;97.41;97.39;97.02;85.61;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:22:29;12.00;11.98;11.83;11.29;97.51;97.50;97.47;97.02;85.47;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:24:55;12.02;12.00;11.89;11.40;98.54;98.54;98.51;98.11;86.52;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:27:21;12.17;12.15;12.02;11.50;99.34;99.34;99.31;98.88;87.15;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:29:48;12.82;12.79;12.53;11.83;102.05;102.04;101.99;101.37;89.08;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:32:13;11.98;11.96;11.80;11.26;97.31;97.30;97.26;96.81;85.28;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:34:39;11.61;11.61;11.56;11.16;96.53;96.53;96.51;96.21;84.97;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:37:05;11.96;11.93;11.75;11.18;96.53;96.52;96.48;95.99;84.49;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:39:31;12.19;12.16;11.94;11.30;97.53;97.52;97.47;96.92;85.23;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:41:56;11.74;11.73;11.65;11.21;96.88;96.88;96.85;96.50;85.16;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:44:22;12.10;12.09;11.98;11.50;99.36;99.35;99.33;98.93;87.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:46:48;12.21;12.19;12.01;11.43;98.67;98.66;98.62;98.13;86.38;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:49:14;11.81;11.79;11.65;11.14;96.22;96.21;96.18;95.75;84.38;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:51:40;11.68;11.67;11.62;11.21;96.90;96.90;96.88;96.56;85.26;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:54:06;11.40;11.39;11.32;10.91;94.38;94.38;94.36;94.04;83.02;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:56:32;11.78;11.76;11.56;10.97;94.67;94.67;94.62;94.12;82.80;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T00:59:00;11.29;11.28;11.21;10.79;93.28;93.27;93.25;92.92;82.00;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:01:27;11.46;11.44;11.30;10.80;93.31;93.31;93.28;92.86;81.82;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:03:54;11.44;11.42;11.24;10.68;92.25;92.24;92.21;91.73;80.74;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:06:20;11.28;11.28;11.23;10.84;93.74;93.74;93.72;93.42;82.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:08:48;11.07;11.05;10.91;10.42;90.03;90.02;89.99;89.58;78.92;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:11:15;11.05;11.04;10.89;10.39;89.78;89.77;89.74;89.32;78.68;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:13:43;10.61;10.60;10.47;10.01;86.46;86.45;86.42;86.04;75.81;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:16:09;10.83;10.82;10.74;10.33;89.28;89.28;89.26;88.93;78.47;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:18:35;10.26;10.26;10.23;9.90;85.66;85.65;85.64;85.39;75.45;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:21:01;10.49;10.48;10.42;10.04;86.83;86.82;86.80;86.51;76.37;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:23:30;10.58;10.58;10.53;10.17;87.99;87.99;87.97;87.70;77.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:25:56;10.43;10.42;10.34;9.94;85.89;85.89;85.87;85.54;75.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:28:22;10.36;10.35;10.30;9.93;85.90;85.89;85.88;85.59;75.57;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:30:49;10.44;10.43;10.34;9.92;85.71;85.71;85.69;85.34;75.27;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:33:20;10.56;10.54;10.36;9.84;84.98;84.97;84.93;84.49;74.34;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:35:47;10.58;10.58;10.57;10.25;88.65;88.65;88.64;88.40;78.14;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:38:17;10.32;10.31;10.24;9.86;85.23;85.23;85.21;84.90;74.93;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:40:44;10.34;10.34;10.32;10.01;86.62;86.62;86.61;86.38;76.36;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:43:10;10.09;10.09;10.08;9.77;84.53;84.52;84.52;84.29;74.50;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:45:36;10.31;10.31;10.26;9.90;85.63;85.62;85.61;85.33;75.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:48:05;10.88;10.87;10.83;10.48;90.63;90.62;90.61;90.34;79.81;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:50:32;11.31;11.29;11.12;10.58;91.40;91.39;91.35;90.90;80.02;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:53:00;11.99;11.96;11.80;11.24;97.03;97.02;96.99;96.51;84.98;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:55:26;11.60;11.59;11.53;11.12;96.16;96.16;96.14;95.82;84.60;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T01:57:52;11.77;11.74;11.59;11.06;95.52;95.51;95.48;95.03;83.70;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:00:18;11.68;11.66;11.56;11.09;95.86;95.86;95.83;95.45;84.18;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:02:45;11.34;11.34;11.28;10.89;94.20;94.20;94.18;93.88;82.90;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:05:10;10.87;10.86;10.81;10.43;90.17;90.17;90.15;89.85;79.34;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:07:36;11.23;11.22;11.16;10.77;93.13;93.12;93.10;92.79;81.93;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:10:02;11.01;11.01;10.99;10.65;92.16;92.15;92.14;91.89;81.22;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:12:28;10.70;10.70;10.69;10.36;89.65;89.65;89.64;89.40;79.03;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:14:54;11.10;11.10;11.10;10.79;93.35;93.35;93.34;93.11;82.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:17:20;10.85;10.85;10.85;10.54;91.19;91.19;91.18;90.96;80.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:19:46;10.92;10.92;10.88;10.52;91.02;91.02;91.00;90.73;80.16;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:22:12;11.35;11.32;11.11;10.51;90.75;90.74;90.69;90.18;79.29;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:24:38;10.83;10.81;10.67;10.19;88.02;88.01;87.98;87.57;77.15;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:27:04;10.79;10.77;10.62;10.12;87.36;87.36;87.32;86.90;76.51;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:29:29;10.93;10.90;10.69;10.11;87.24;87.23;87.19;86.68;76.19;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:31:55;11.05;11.03;10.93;10.48;90.54;90.53;90.51;90.13;79.48;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:34:21;10.98;10.97;10.86;10.41;89.96;89.96;89.93;89.56;78.97;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:36:47;10.80;10.79;10.71;10.31;89.12;89.11;89.09;88.77;78.34;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:39:13;10.48;10.48;10.41;10.03;86.69;86.69;86.67;86.37;76.23;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:41:39;10.71;10.70;10.63;10.24;88.51;88.51;88.49;88.18;77.82;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:44:05;10.39;10.39;10.38;10.07;87.18;87.17;87.17;86.94;76.86;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:46:31;11.82;11.80;11.68;11.19;96.67;96.67;96.64;96.23;84.84;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:48:56;11.03;11.01;10.88;10.40;89.81;89.81;89.78;89.37;78.75;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:51:22;11.40;11.38;11.23;10.70;92.44;92.44;92.40;91.96;80.99;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:53:48;11.34;11.33;11.27;10.87;94.02;94.02;94.00;93.68;82.72;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:56:14;11.17;11.16;11.05;10.60;91.59;91.58;91.56;91.19;80.41;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T02:58:40;11.48;11.46;11.28;10.71;92.47;92.46;92.42;91.94;80.90;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:01:06;11.00;10.99;10.94;10.57;91.43;91.42;91.41;91.12;80.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:03:32;11.31;11.31;11.30;10.96;94.79;94.79;94.78;94.53;83.56;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:05:58;11.04;11.04;11.00;10.65;92.11;92.10;92.09;91.82;81.13;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:08:23;11.05;11.04;10.98;10.59;91.60;91.60;91.58;91.27;80.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:10:50;11.42;11.41;11.34;10.92;94.40;94.39;94.38;94.04;83.00;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:13:16;11.45;11.44;11.37;10.96;94.74;94.73;94.71;94.38;83.31;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:15:42;11.71;11.69;11.53;10.99;94.89;94.88;94.85;94.39;83.12;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:18:08;11.98;11.96;11.80;11.25;97.14;97.14;97.10;96.64;85.10;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:20:34;12.52;12.48;12.18;11.44;98.65;98.64;98.58;97.93;85.95;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:22:59;12.22;12.20;12.05;11.51;99.45;99.44;99.41;98.96;87.19;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:25:25;11.82;11.81;11.75;11.34;98.05;98.04;98.03;97.70;86.27;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:27:51;12.16;12.15;12.04;11.56;99.92;99.91;99.89;99.49;87.75;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:30:17;12.85;12.82;12.61;11.96;103.26;103.26;103.21;102.66;90.31;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:32:43;12.06;12.05;11.98;11.55;99.90;99.90;99.88;99.54;87.88;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:35:09;11.59;11.58;11.54;11.16;96.52;96.52;96.50;96.21;84.99;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:37:34;11.32;11.30;11.20;10.75;92.88;92.87;92.85;92.48;81.56;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:40:00;11.43;11.43;11.37;10.98;94.95;94.94;94.93;94.62;83.56;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:42:26;11.15;11.15;11.10;10.73;92.80;92.79;92.78;92.49;81.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:44:52;11.11;11.11;11.09;10.76;93.10;93.10;93.09;92.84;82.07;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:47:17;11.25;11.23;11.12;10.66;92.12;92.11;92.08;91.70;80.85;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:49:43;10.88;10.87;10.82;10.44;90.26;90.25;90.24;89.94;79.42;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:52:09;10.73;10.73;10.73;10.42;90.13;90.13;90.12;89.89;79.48;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:54:35;10.74;10.74;10.74;10.43;90.29;90.28;90.28;90.06;79.64;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:57:00;11.07;11.07;11.06;10.73;92.85;92.84;92.84;92.60;81.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T03:59:26;12.21;12.19;12.05;11.52;99.49;99.48;99.45;99.00;87.24;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:01:52;11.60;11.59;11.54;11.14;96.38;96.37;96.36;96.05;84.82;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:04:18;11.50;11.50;11.47;11.11;96.10;96.09;96.08;95.81;84.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:06:44;11.59;11.59;11.57;11.20;96.92;96.91;96.90;96.63;85.40;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:09:10;12.22;12.21;12.14;11.69;101.13;101.12;101.10;100.75;88.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:11:35;11.90;11.89;11.83;11.42;98.77;98.77;98.75;98.43;86.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:14:01;11.70;11.70;11.69;11.33;98.04;98.04;98.03;97.76;86.42;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:16:27;11.85;11.85;11.84;11.49;99.44;99.44;99.43;99.17;87.69;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:18:53;12.10;12.09;11.96;11.46;99.00;98.99;98.96;98.55;86.88;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:21:19;11.69;11.68;11.64;11.24;97.20;97.19;97.18;96.87;85.56;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:23:47;11.62;11.62;11.61;11.27;97.52;97.51;97.51;97.25;85.98;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:26:13;10.89;10.88;10.85;10.51;90.90;90.90;90.89;90.62;80.08;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:28:40;11.13;11.11;10.98;10.49;90.59;90.59;90.56;90.15;79.43;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:31:06;10.56;10.56;10.51;10.14;87.72;87.71;87.70;87.41;77.19;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:33:32;10.02;10.02;10.02;9.73;84.24;84.23;84.23;84.02;74.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:35:58;9.89;9.89;9.89;9.61;83.13;83.13;83.13;82.92;73.33;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:38:26;10.08;10.07;10.06;9.75;84.37;84.36;84.36;84.12;74.36;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:40:52;9.52;9.52;9.51;9.22;79.82;79.82;79.81;79.60;70.37;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:43:18;9.84;9.83;9.81;9.50;82.22;82.21;82.21;81.97;72.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:45:44;9.46;9.46;9.44;9.15;79.19;79.19;79.18;78.96;69.79;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:48:10;9.74;9.73;9.62;9.20;79.47;79.47;79.44;79.09;69.70;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:50:35;9.18;9.18;9.14;8.83;76.33;76.33;76.31;76.07;67.18;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:53:01;9.40;9.40;9.40;9.13;79.04;79.04;79.03;78.84;69.72;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:55:27;9.48;9.48;9.48;9.21;79.68;79.68;79.67;79.48;70.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T04:57:53;9.60;9.60;9.60;9.32;80.67;80.67;80.66;80.46;71.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:00:18;9.70;9.70;9.69;9.40;81.37;81.36;81.36;81.14;71.74;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:02:45;9.36;9.36;9.35;9.06;78.39;78.39;78.38;78.17;69.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:05:11;10.06;10.04;9.88;9.38;80.95;80.94;80.90;80.48;70.81;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:07:37;9.84;9.83;9.77;9.40;81.27;81.27;81.25;80.96;71.45;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:10:04;9.98;9.97;9.95;9.63;83.30;83.30;83.29;83.05;73.39;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:12:31;10.03;10.03;10.02;9.71;84.04;84.04;84.03;83.80;74.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:14:57;9.49;9.49;9.49;9.22;79.81;79.81;79.81;79.61;70.40;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:17:23;9.67;9.67;9.67;9.39;81.30;81.29;81.29;81.09;71.71;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:19:48;10.07;10.07;10.05;9.73;84.15;84.15;84.14;83.89;74.14;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:22:14;10.47;10.46;10.33;9.87;85.31;85.30;85.28;84.89;74.80;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:24:40;10.24;10.19;9.85;9.12;78.48;78.47;78.41;77.74;68.00;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:27:06;9.84;9.82;9.64;9.12;78.74;78.74;78.70;78.26;68.81;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:29:32;8.99;8.97;8.85;8.43;72.80;72.79;72.77;72.41;63.76;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:31:58;8.90;8.90;8.90;8.65;74.83;74.83;74.83;74.64;66.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:34:23;8.87;8.87;8.87;8.62;74.56;74.56;74.55;74.37;65.77;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:36:49;8.54;8.53;8.51;8.22;71.14;71.14;71.13;70.92;62.65;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:39:15;8.24;8.24;8.24;8.01;69.30;69.29;69.29;69.12;61.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:41:41;8.38;8.38;8.37;8.13;70.36;70.35;70.35;70.17;62.05;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:44:06;8.45;8.44;8.39;8.08;69.90;69.89;69.88;69.64;61.47;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:46:32;8.31;8.31;8.31;8.07;69.84;69.83;69.83;69.65;61.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:48:58;8.23;8.22;8.15;7.82;67.56;67.55;67.53;67.26;59.32;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:51:24;8.02;8.02;8.02;7.79;67.43;67.42;67.42;67.25;59.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:53:51;8.11;8.10;8.10;7.86;67.98;67.97;67.97;67.79;59.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:56:16;8.17;8.17;8.16;7.93;68.60;68.59;68.59;68.41;60.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T05:58:42;8.57;8.56;8.56;8.30;71.84;71.84;71.84;71.65;63.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:01:08;8.39;8.39;8.39;8.16;70.58;70.58;70.57;70.40;62.25;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:03:34;7.81;7.81;7.80;7.58;65.58;65.58;65.58;65.41;57.84;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:06:00;8.54;8.52;8.43;8.07;69.69;69.69;69.67;69.36;61.14;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:08:29;8.52;8.52;8.50;8.23;71.16;71.16;71.15;70.94;62.69;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:10:55;9.11;9.10;9.04;8.69;75.13;75.12;75.10;74.83;66.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:13:22;8.72;8.70;8.60;8.23;71.08;71.08;71.05;70.74;62.34;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:15:48;8.36;8.36;8.35;8.10;70.12;70.12;70.11;69.93;61.82;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:18:15;8.68;8.68;8.68;8.42;72.89;72.89;72.88;72.70;64.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:20:41;9.19;9.19;9.16;8.85;76.58;76.58;76.56;76.33;67.43;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:23:06;8.95;8.95;8.92;8.63;74.69;74.68;74.68;74.46;65.79;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:25:32;9.00;9.00;8.98;8.70;75.28;75.27;75.27;75.05;66.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:27:58;10.34;10.32;10.14;9.61;82.94;82.94;82.90;82.45;72.52;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:30:24;9.79;9.78;9.69;9.29;80.29;80.28;80.26;79.93;70.49;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:32:50;9.75;9.74;9.69;9.34;80.77;80.76;80.75;80.47;71.05;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:35:16;9.41;9.41;9.38;9.08;78.51;78.51;78.50;78.27;69.16;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:37:42;9.29;9.29;9.23;8.88;76.81;76.81;76.79;76.52;67.54;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:40:08;9.22;9.21;9.11;8.73;75.41;75.40;75.38;75.06;66.17;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:42:37;8.31;8.30;8.18;7.79;67.26;67.25;67.23;66.90;58.90;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:45:04;8.35;8.33;8.21;7.81;67.45;67.45;67.42;67.09;59.06;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:47:31;8.25;8.24;8.20;7.91;68.42;68.42;68.41;68.18;60.20;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:49:58;7.56;7.56;7.52;7.27;62.86;62.85;62.84;62.65;55.33;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:52:23;7.43;7.42;7.38;7.12;61.59;61.58;61.57;61.37;54.18;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:54:50;7.26;7.26;7.26;7.04;60.96;60.95;60.95;60.79;53.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:57:15;7.03;7.03;7.03;6.83;59.08;59.08;59.08;58.93;52.11;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T06:59:42;7.07;7.07;7.06;6.84;59.17;59.16;59.16;58.99;52.14;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:02:07;6.47;6.47;6.43;6.20;53.60;53.60;53.59;53.40;47.15;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:04:34;6.41;6.40;6.37;6.14;53.07;53.07;53.06;52.88;46.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:07:00;6.42;6.41;6.39;6.18;53.50;53.50;53.49;53.33;47.12;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:09:26;5.85;5.85;5.85;5.68;49.20;49.20;49.19;49.07;43.39;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:11:51;5.72;5.72;5.72;5.56;48.11;48.11;48.10;47.98;42.43;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:14:18;5.37;5.37;5.37;5.22;45.17;45.17;45.17;45.05;39.84;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:16:43;5.69;5.69;5.69;5.53;47.82;47.82;47.82;47.70;42.18;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:19:10;5.74;5.74;5.74;5.58;48.27;48.27;48.27;48.15;42.58;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:21:37;5.09;5.09;5.09;4.95;42.82;42.82;42.82;42.71;37.77;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-05-07T07:24:03;4.93;4.93;4.93;4.79;41.47;41.47;41.46;41.36;36.58;0.55
