sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2023-05-07T00:01:44;101408.50;;;26.53
15544;BMP180;7873;52.230;12.856;2023-05-07T00:04:11;101401.44;;;26.52
15544;BMP180;7873;52.230;12.856;2023-05-07T00:06:38;101405.31;;;26.50
15544;BMP180;7873;52.230;12.856;2023-05-07T00:09:07;101407.38;;;26.48
15544;BMP180;7873;52.230;12.856;2023-05-07T00:11:33;101405.66;;;26.47
15544;BMP180;7873;52.230;12.856;2023-05-07T00:14:00;101405.00;;;26.45
15544;BMP180;7873;52.230;12.856;2023-05-07T00:16:27;101404.84;;;26.46
15544;BMP180;7873;52.230;12.856;2023-05-07T00:18:53;101397.28;;;26.42
15544;BMP180;7873;52.230;12.856;2023-05-07T00:21:20;101400.81;;;26.42
15544;BMP180;7873;52.230;12.856;2023-05-07T00:23:47;101395.59;;;26.41
15544;BMP180;7873;52.230;12.856;2023-05-07T00:26:15;101397.66;;;26.39
15544;BMP180;7873;52.230;12.856;2023-05-07T00:28:42;101399.03;;;26.35
15544;BMP180;7873;52.230;12.856;2023-05-07T00:31:09;101394.47;;;26.35
15544;BMP180;7873;52.230;12.856;2023-05-07T00:33:35;101397.53;;;26.32
15544;BMP180;7873;52.230;12.856;2023-05-07T00:36:02;101399.75;;;26.29
15544;BMP180;7873;52.230;12.856;2023-05-07T00:38:29;101397.41;;;26.26
15544;BMP180;7873;52.230;12.856;2023-05-07T00:40:56;101399.66;;;26.22
15544;BMP180;7873;52.230;12.856;2023-05-07T00:43:24;101396.13;;;26.22
15544;BMP180;7873;52.230;12.856;2023-05-07T00:45:51;101401.69;;;26.20
15544;BMP180;7873;52.230;12.856;2023-05-07T00:48:18;101393.78;;;26.19
15544;BMP180;7873;52.230;12.856;2023-05-07T00:50:45;101394.16;;;26.16
15544;BMP180;7873;52.230;12.856;2023-05-07T00:53:12;101397.31;;;26.19
15544;BMP180;7873;52.230;12.856;2023-05-07T00:55:39;101399.84;;;26.21
15544;BMP180;7873;52.230;12.856;2023-05-07T01:00:34;101399.19;;;26.19
15544;BMP180;7873;52.230;12.856;2023-05-07T01:03:01;101392.47;;;26.15
15544;BMP180;7873;52.230;12.856;2023-05-07T01:05:28;101397.00;;;26.14
15544;BMP180;7873;52.230;12.856;2023-05-07T01:07:56;101390.97;;;26.12
15544;BMP180;7873;52.230;12.856;2023-05-07T01:10:24;101394.50;;;26.13
15544;BMP180;7873;52.230;12.856;2023-05-07T01:12:51;101390.78;;;26.14
15544;BMP180;7873;52.230;12.856;2023-05-07T01:15:18;101393.38;;;26.07
15544;BMP180;7873;52.230;12.856;2023-05-07T01:17:46;101395.22;;;26.07
15544;BMP180;7873;52.230;12.856;2023-05-07T01:20:13;101384.41;;;26.07
15544;BMP180;7873;52.230;12.856;2023-05-07T01:22:42;101386.09;;;26.08
15544;BMP180;7873;52.230;12.856;2023-05-07T01:25:09;101387.47;;;26.04
15544;BMP180;7873;52.230;12.856;2023-05-07T01:27:36;101383.31;;;26.01
15544;BMP180;7873;52.230;12.856;2023-05-07T01:30:03;101384.97;;;26.02
15544;BMP180;7873;52.230;12.856;2023-05-07T01:32:33;101383.63;;;25.98
15544;BMP180;7873;52.230;12.856;2023-05-07T01:35:02;101384.84;;;25.96
15544;BMP180;7873;52.230;12.856;2023-05-07T01:37:32;101378.59;;;25.95
15544;BMP180;7873;52.230;12.856;2023-05-07T01:40:00;101377.78;;;25.95
15544;BMP180;7873;52.230;12.856;2023-05-07T01:42:28;101380.00;;;25.91
15544;BMP180;7873;52.230;12.856;2023-05-07T01:44:55;101368.53;;;25.89
15544;BMP180;7873;52.230;12.856;2023-05-07T01:47:22;101383.22;;;25.87
15544;BMP180;7873;52.230;12.856;2023-05-07T01:49:49;101385.91;;;25.87
15544;BMP180;7873;52.230;12.856;2023-05-07T01:52:16;101380.88;;;25.84
15544;BMP180;7873;52.230;12.856;2023-05-07T01:54:43;101380.06;;;25.83
15544;BMP180;7873;52.230;12.856;2023-05-07T01:57:11;101395.06;;;25.78
15544;BMP180;7873;52.230;12.856;2023-05-07T01:59:37;101406.22;;;25.75
15544;BMP180;7873;52.230;12.856;2023-05-07T02:02:04;101406.75;;;25.70
15544;BMP180;7873;52.230;12.856;2023-05-07T02:04:31;101408.44;;;25.71
15544;BMP180;7873;52.230;12.856;2023-05-07T02:06:57;101410.09;;;25.72
15544;BMP180;7873;52.230;12.856;2023-05-07T02:09:24;101402.88;;;25.73
15544;BMP180;7873;52.230;12.856;2023-05-07T02:11:51;101401.19;;;25.72
15544;BMP180;7873;52.230;12.856;2023-05-07T02:14:19;101402.00;;;25.72
15544;BMP180;7873;52.230;12.856;2023-05-07T02:16:46;101408.63;;;25.70
15544;BMP180;7873;52.230;12.856;2023-05-07T02:19:12;101414.19;;;25.68
15544;BMP180;7873;52.230;12.856;2023-05-07T02:21:39;101413.53;;;25.66
15544;BMP180;7873;52.230;12.856;2023-05-07T02:24:06;101412.72;;;25.66
15544;BMP180;7873;52.230;12.856;2023-05-07T02:26:32;101408.97;;;25.67
15544;BMP180;7873;52.230;12.856;2023-05-07T02:28:59;101414.56;;;25.65
15544;BMP180;7873;52.230;12.856;2023-05-07T02:31:27;101413.03;;;25.63
15544;BMP180;7873;52.230;12.856;2023-05-07T02:33:54;101414.41;;;25.59
15544;BMP180;7873;52.230;12.856;2023-05-07T02:36:20;101403.81;;;25.58
15544;BMP180;7873;52.230;12.856;2023-05-07T02:38:47;101412.38;;;25.61
15544;BMP180;7873;52.230;12.856;2023-05-07T02:41:14;101408.00;;;25.60
15544;BMP180;7873;52.230;12.856;2023-05-07T02:43:40;101399.25;;;25.58
15544;BMP180;7873;52.230;12.856;2023-05-07T02:46:08;101407.53;;;25.57
15544;BMP180;7873;52.230;12.856;2023-05-07T02:48:36;101407.53;;;25.57
15544;BMP180;7873;52.230;12.856;2023-05-07T02:51:04;101413.09;;;25.55
15544;BMP180;7873;52.230;12.856;2023-05-07T02:53:31;101415.78;;;25.55
15544;BMP180;7873;52.230;12.856;2023-05-07T02:55:59;101420.00;;;25.58
15544;BMP180;7873;52.230;12.856;2023-05-07T02:58:26;101417.31;;;25.58
15544;BMP180;7873;52.230;12.856;2023-05-07T03:00:53;101415.28;;;25.52
15544;BMP180;7873;52.230;12.856;2023-05-07T03:03:20;101414.63;;;25.50
15544;BMP180;7873;52.230;12.856;2023-05-07T03:05:49;101417.31;;;25.50
15544;BMP180;7873;52.230;12.856;2023-05-07T03:08:15;101419.00;;;25.51
15544;BMP180;7873;52.230;12.856;2023-05-07T03:10:42;101422.72;;;25.50
15544;BMP180;7873;52.230;12.856;2023-05-07T03:13:08;101428.78;;;25.52
15544;BMP180;7873;52.230;12.856;2023-05-07T03:15:35;101423.06;;;25.47
15544;BMP180;7873;52.230;12.856;2023-05-07T03:18:02;101424.09;;;25.46
15544;BMP180;7873;52.230;12.856;2023-05-07T03:20:29;101423.44;;;25.44
15544;BMP180;7873;52.230;12.856;2023-05-07T03:22:57;101428.47;;;25.47
15544;BMP180;7873;52.230;12.856;2023-05-07T03:25:24;101429.69;;;25.44
15544;BMP180;7873;52.230;12.856;2023-05-07T03:27:50;101421.75;;;25.43
15544;BMP180;7873;52.230;12.856;2023-05-07T03:30:17;101427.34;;;25.41
15544;BMP180;7873;52.230;12.856;2023-05-07T03:32:44;101430.38;;;25.38
15544;BMP180;7873;52.230;12.856;2023-05-07T03:35:10;101436.78;;;25.37
15544;BMP180;7873;52.230;12.856;2023-05-07T03:37:37;101432.41;;;25.36
15544;BMP180;7873;52.230;12.856;2023-05-07T03:40:07;101438.81;;;25.35
15544;BMP180;7873;52.230;12.856;2023-05-07T03:42:35;101436.13;;;25.35
15544;BMP180;7873;52.230;12.856;2023-05-07T03:45:02;101437.13;;;25.34
15544;BMP180;7873;52.230;12.856;2023-05-07T03:47:29;101438.50;;;25.30
15544;BMP180;7873;52.230;12.856;2023-05-07T03:49:56;101435.13;;;25.28
15544;BMP180;7873;52.230;12.856;2023-05-07T03:52:23;101437.16;;;25.26
15544;BMP180;7873;52.230;12.856;2023-05-07T03:54:52;101441.72;;;25.26
15544;BMP180;7873;52.230;12.856;2023-05-07T03:57:20;101447.28;;;25.24
15544;BMP180;7873;52.230;12.856;2023-05-07T03:59:47;101442.91;;;25.23
15544;BMP180;7873;52.230;12.856;2023-05-07T04:02:13;101447.63;;;25.13
15544;BMP180;7873;52.230;12.856;2023-05-07T04:04:40;101449.19;;;25.08
15544;BMP180;7873;52.230;12.856;2023-05-07T04:07:07;101446.28;;;25.09
15544;BMP180;7873;52.230;12.856;2023-05-07T04:09:34;101449.84;;;25.10
15544;BMP180;7873;52.230;12.856;2023-05-07T04:12:00;101451.88;;;25.00
15544;BMP180;7873;52.230;12.856;2023-05-07T04:14:29;101452.09;;;24.82
15544;BMP180;7873;52.230;12.856;2023-05-07T04:16:57;101459.81;;;24.85
15544;BMP180;7873;52.230;12.856;2023-05-07T04:19:24;101464.19;;;24.94
15544;BMP180;7873;52.230;12.856;2023-05-07T04:21:51;101458.59;;;25.04
15544;BMP180;7873;52.230;12.856;2023-05-07T04:24:17;101468.53;;;25.11
15544;BMP180;7873;52.230;12.856;2023-05-07T04:26:44;101464.84;;;25.04
15544;BMP180;7873;52.230;12.856;2023-05-07T04:29:10;101474.09;;;25.02
15544;BMP180;7873;52.230;12.856;2023-05-07T04:31:39;101468.53;;;25.11
15544;BMP180;7873;52.230;12.856;2023-05-07T04:34:05;101483.16;;;25.25
15544;BMP180;7873;52.230;12.856;2023-05-07T04:36:32;101488.41;;;25.26
15544;BMP180;7873;52.230;12.856;2023-05-07T04:38:59;101489.41;;;25.25
15544;BMP180;7873;52.230;12.856;2023-05-07T04:41:26;101498.16;;;25.27
15544;BMP180;7873;52.230;12.856;2023-05-07T04:43:53;101501.53;;;25.29
15544;BMP180;7873;52.230;12.856;2023-05-07T04:46:19;101500.50;;;25.30
15544;BMP180;7873;52.230;12.856;2023-05-07T04:48:47;101496.63;;;25.33
15544;BMP180;7873;52.230;12.856;2023-05-07T04:51:14;101490.75;;;25.29
15544;BMP180;7873;52.230;12.856;2023-05-07T04:53:41;101495.63;;;25.26
15544;BMP180;7873;52.230;12.856;2023-05-07T04:56:08;101499.53;;;25.23
15544;BMP180;7873;52.230;12.856;2023-05-07T04:58:35;101503.91;;;25.24
15544;BMP180;7873;52.230;12.856;2023-05-07T05:01:01;101504.72;;;25.25
15544;BMP180;7873;52.230;12.856;2023-05-07T05:03:28;101506.28;;;25.19
15544;BMP180;7873;52.230;12.856;2023-05-07T05:05:56;101504.56;;;25.10
15544;BMP180;7873;52.230;12.856;2023-05-07T05:08:24;101498.00;;;25.13
15544;BMP180;7873;52.230;12.856;2023-05-07T05:10:52;101501.91;;;25.18
15544;BMP180;7873;52.230;12.856;2023-05-07T05:13:18;101502.22;;;25.23
15544;BMP180;7873;52.230;12.856;2023-05-07T05:15:45;101503.06;;;25.24
15544;BMP180;7873;52.230;12.856;2023-05-07T05:18:12;101508.44;;;25.24
15544;BMP180;7873;52.230;12.856;2023-05-07T05:20:39;101510.13;;;25.25
15544;BMP180;7873;52.230;12.856;2023-05-07T05:23:07;101502.06;;;25.09
15544;BMP180;7873;52.230;12.856;2023-05-07T05:25:34;101506.78;;;25.07
15544;BMP180;7873;52.230;12.856;2023-05-07T05:28:01;101504.09;;;25.07
15544;BMP180;7873;52.230;12.856;2023-05-07T05:30:28;101513.00;;;25.07
15544;BMP180;7873;52.230;12.856;2023-05-07T05:32:54;101515.34;;;25.10
15544;BMP180;7873;52.230;12.856;2023-05-07T05:35:21;101507.47;;;25.09
15544;BMP180;7873;52.230;12.856;2023-05-07T05:37:48;101516.38;;;24.93
15544;BMP180;7873;52.230;12.856;2023-05-07T05:40:16;101525.00;;;24.89
15544;BMP180;7873;52.230;12.856;2023-05-07T05:42:42;101515.75;;;24.83
15544;BMP180;7873;52.230;12.856;2023-05-07T05:45:09;101520.47;;;24.81
15544;BMP180;7873;52.230;12.856;2023-05-07T05:47:37;101523.31;;;24.80
15544;BMP180;7873;52.230;12.856;2023-05-07T05:50:05;101530.91;;;24.76
15544;BMP180;7873;52.230;12.856;2023-05-07T05:52:32;101529.91;;;24.77
15544;BMP180;7873;52.230;12.856;2023-05-07T05:54:59;101527.03;;;24.71
15544;BMP180;7873;52.230;12.856;2023-05-07T05:57:27;101528.56;;;24.57
15544;BMP180;7873;52.230;12.856;2023-05-07T05:59:53;101540.00;;;24.59
15544;BMP180;7873;52.230;12.856;2023-05-07T06:02:20;101532.53;;;24.45
15544;BMP180;7873;52.230;12.856;2023-05-07T06:04:47;101542.16;;;24.48
