sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-05-07T00:01:48;6.22;6.22;6.22;5.88;46.93;46.93;46.92;46.74;39.60;0.44
79685;SPS30;69153;47.918;11.428;2023-05-07T00:04:13;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.37;36.74;0.44
79685;SPS30;69153;47.918;11.428;2023-05-07T00:06:39;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.59;38.63;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T00:09:05;5.98;5.98;5.98;5.65;45.11;45.10;45.10;44.92;38.06;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:11:32;6.22;6.22;6.22;5.88;46.97;46.97;46.96;46.78;39.63;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T00:13:58;6.22;6.22;6.22;5.89;46.98;46.98;46.97;46.79;39.65;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:16:24;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.80;40.50;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:18:50;6.08;6.08;6.08;5.75;45.91;45.91;45.90;45.72;38.74;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:21:15;5.85;5.85;5.85;5.53;44.15;44.14;44.14;43.97;37.25;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:23:41;6.32;6.32;6.32;5.98;47.70;47.69;47.69;47.50;40.25;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T00:26:06;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.86;41.40;0.45
79685;SPS30;69153;47.918;11.428;2023-05-07T00:28:31;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.07;40.73;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:30:57;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.84;39.69;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:33:22;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.29;40.91;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T00:35:48;6.14;6.14;6.14;5.80;46.33;46.33;46.32;46.14;39.09;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:38:13;6.03;6.03;6.03;5.70;45.52;45.51;45.51;45.33;38.41;0.44
79685;SPS30;69153;47.918;11.428;2023-05-07T00:40:39;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.38;38.45;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T00:43:05;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.77;35.39;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T00:45:32;5.67;5.67;5.67;5.36;42.78;42.78;42.77;42.61;36.10;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:47:59;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.36;35.05;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:50:26;5.50;5.50;5.50;5.21;41.56;41.55;41.54;41.38;35.06;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T00:52:53;5.60;5.60;5.60;5.30;42.28;42.27;42.27;42.10;35.68;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:55:20;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.30;34.14;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T00:57:46;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.90;35.50;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T01:00:12;5.78;5.78;5.78;5.47;43.65;43.65;43.64;43.47;36.83;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T01:02:38;5.60;5.60;5.60;5.29;42.27;42.27;42.26;42.10;35.67;0.39
79685;SPS30;69153;47.918;11.428;2023-05-07T01:05:04;5.83;5.83;5.83;5.51;44.00;43.99;43.99;43.82;37.13;0.38
79685;SPS30;69153;47.918;11.428;2023-05-07T01:07:33;5.62;5.62;5.62;5.31;42.40;42.40;42.39;42.22;35.78;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:10:01;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.16;38.26;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T01:12:28;5.52;5.52;5.52;5.22;41.65;41.65;41.64;41.48;35.15;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:14:55;5.76;5.76;5.76;5.44;43.45;43.45;43.44;43.27;36.67;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T01:17:22;5.98;5.98;5.98;5.65;45.11;45.11;45.10;44.93;38.07;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:19:48;5.81;5.81;5.81;5.49;43.83;43.82;43.82;43.65;36.98;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T01:22:15;5.69;5.69;5.69;5.38;42.96;42.96;42.95;42.78;36.25;0.44
79685;SPS30;69153;47.918;11.428;2023-05-07T01:24:46;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.86;38.85;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T01:27:12;6.43;6.43;6.43;6.08;48.53;48.53;48.52;48.33;40.95;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T01:29:38;6.29;6.29;6.29;5.95;47.47;47.47;47.46;47.28;40.06;0.44
79685;SPS30;69153;47.918;11.428;2023-05-07T01:32:03;6.11;6.11;6.11;5.78;46.11;46.11;46.10;45.92;38.91;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T01:34:31;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.74;37.91;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T01:36:59;5.57;5.57;5.57;5.27;42.04;42.03;42.03;41.86;35.47;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:39:27;5.42;5.42;5.42;5.12;40.90;40.89;40.89;40.73;34.51;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:41:57;5.32;5.32;5.32;5.04;40.20;40.19;40.19;40.03;33.92;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:44:24;5.51;5.51;5.51;5.21;41.60;41.59;41.59;41.43;35.10;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:46:51;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.86;32.93;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:49:19;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.58;34.38;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:51:45;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.45;31.73;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:54:11;5.23;5.23;5.23;4.94;39.47;39.47;39.46;39.31;33.31;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:56:37;5.09;5.09;5.09;4.81;38.41;38.40;38.40;38.25;32.41;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T01:59:02;5.17;5.17;5.17;4.89;39.05;39.04;39.04;38.89;32.95;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T02:01:28;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.97;33.02;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T02:03:53;5.30;5.30;5.30;5.01;40.02;40.02;40.01;39.86;33.77;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:06:19;5.03;5.03;5.03;4.76;37.96;37.96;37.95;37.80;32.03;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:08:45;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.53;32.64;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T02:11:11;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.33;31.63;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:13:36;5.07;5.07;5.07;4.79;38.27;38.26;38.26;38.11;32.29;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:16:02;5.07;5.07;5.07;4.79;38.25;38.24;38.24;38.09;32.27;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T02:18:28;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.68;30.23;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T02:20:54;4.94;4.94;4.94;4.67;37.31;37.30;37.30;37.15;31.48;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:23:19;4.80;4.80;4.80;4.54;36.25;36.24;36.24;36.10;30.59;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:25:44;5.19;5.19;5.19;4.91;39.19;39.18;39.18;39.03;33.07;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T02:28:11;5.28;5.28;5.28;4.99;39.83;39.82;39.81;39.66;33.61;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T02:30:37;5.35;5.35;5.35;5.06;40.36;40.35;40.35;40.19;34.05;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:33:04;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.18;30.65;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:35:29;5.19;5.19;5.19;4.91;39.18;39.18;39.17;39.02;33.06;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:37:55;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.75;31.14;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T02:40:20;4.69;4.69;4.69;4.44;35.42;35.42;35.41;35.28;29.89;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:42:46;4.77;4.77;4.77;4.52;36.05;36.04;36.04;35.90;30.42;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:45:11;4.80;4.80;4.80;4.54;36.22;36.21;36.21;36.07;30.56;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T02:47:36;5.07;5.07;5.07;4.80;38.29;38.29;38.28;38.13;32.31;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T02:50:02;4.74;4.74;4.74;4.48;35.76;35.75;35.75;35.61;30.17;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T02:52:28;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.89;30.41;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:54:54;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.32;33.32;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T02:57:20;5.03;5.03;5.03;4.76;37.99;37.99;37.98;37.84;32.06;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T02:59:45;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.67;33.61;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T03:02:10;5.09;5.09;5.09;4.81;38.42;38.42;38.41;38.26;32.42;0.44
79685;SPS30;69153;47.918;11.428;2023-05-07T03:04:36;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.09;32.27;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T03:07:01;5.34;5.34;5.34;5.05;40.29;40.29;40.28;40.13;34.00;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T03:09:27;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.25;33.26;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T03:11:52;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.81;34.58;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T03:14:18;5.32;5.32;5.32;5.03;40.13;40.13;40.12;39.97;33.86;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:16:43;5.45;5.45;5.45;5.16;41.17;41.16;41.16;41.00;34.74;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:19:09;5.28;5.28;5.28;4.99;39.87;39.87;39.86;39.71;33.65;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T03:21:34;5.22;5.22;5.22;4.94;39.40;39.40;39.39;39.24;33.25;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:24:00;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.14;32.31;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T03:26:25;5.08;5.08;5.08;4.80;38.35;38.35;38.34;38.19;32.36;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:28:51;4.97;4.97;4.97;4.70;37.50;37.49;37.49;37.34;31.64;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T03:31:17;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.12;33.15;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T03:33:50;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.13;34.85;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:36:19;5.11;5.11;5.11;4.83;38.56;38.55;38.55;38.40;32.53;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T03:38:46;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.76;34.53;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:41:12;5.53;5.53;5.53;5.23;41.74;41.74;41.73;41.57;35.22;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T03:43:37;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.63;35.28;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T03:46:03;5.39;5.39;5.39;5.09;40.67;40.66;40.66;40.50;34.32;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:48:28;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.20;35.76;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:50:54;5.72;5.72;5.72;5.41;43.16;43.15;43.14;42.98;36.41;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:53:19;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.36;35.89;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:55:45;5.44;5.44;5.44;5.15;41.08;41.07;41.07;40.91;34.66;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T03:58:10;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.33;32.48;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T04:00:35;5.08;5.08;5.08;4.80;38.35;38.34;38.34;38.19;32.36;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T04:03:03;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.08;30.57;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T04:05:30;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.27;33.28;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T04:07:55;5.21;5.21;5.21;4.93;39.36;39.35;39.35;39.19;33.21;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:10:22;5.68;5.68;5.68;5.37;42.89;42.88;42.88;42.71;36.19;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:12:48;5.97;5.97;5.97;5.65;45.09;45.08;45.08;44.90;38.05;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:15:13;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.65;39.53;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:17:39;6.46;6.46;6.46;6.11;48.77;48.77;48.76;48.57;41.15;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T04:20:08;6.34;6.34;6.34;5.99;47.83;47.82;47.81;47.63;40.36;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T04:22:34;5.98;5.98;5.98;5.65;45.14;45.14;45.13;44.96;38.09;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:24:59;5.89;5.89;5.89;5.57;44.46;44.46;44.45;44.28;37.52;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T04:27:25;5.85;5.85;5.85;5.53;44.15;44.14;44.14;43.97;37.25;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T04:29:51;5.72;5.72;5.72;5.41;43.15;43.14;43.14;42.97;36.41;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T04:32:21;5.70;5.70;5.70;5.39;43.03;43.02;43.02;42.85;36.31;0.45
79685;SPS30;69153;47.918;11.428;2023-05-07T04:34:46;5.75;5.75;5.75;5.44;43.39;43.39;43.38;43.21;36.62;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:37:12;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.51;37.71;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:39:37;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.47;35.98;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T04:42:03;5.71;5.71;5.71;5.40;43.08;43.08;43.07;42.90;36.35;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:44:28;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.67;37.85;0.44
79685;SPS30;69153;47.918;11.428;2023-05-07T04:46:56;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.58;36.08;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:49:21;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.81;38.81;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T04:51:47;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.66;36.14;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T04:54:12;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.41;36.78;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T04:56:37;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.27;35.82;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T04:59:03;5.74;5.74;5.74;5.43;43.31;43.31;43.30;43.13;36.55;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:01:28;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.83;36.29;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T05:03:54;5.37;5.37;5.37;5.08;40.54;40.54;40.53;40.37;34.21;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:06:19;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.93;38.07;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T05:08:45;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.69;37.87;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T05:11:10;5.46;5.46;5.46;5.17;41.24;41.23;41.23;41.07;34.80;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:13:36;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.01;33.90;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T05:16:01;5.47;5.47;5.47;5.17;41.29;41.28;41.28;41.12;34.84;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T05:18:27;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.33;34.17;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:20:52;5.57;5.57;5.57;5.26;42.02;42.02;42.01;41.85;35.46;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T05:23:18;5.35;5.35;5.35;5.06;40.39;40.38;40.38;40.22;34.08;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:25:44;5.24;5.24;5.24;4.96;39.57;39.57;39.56;39.41;33.39;0.44
79685;SPS30;69153;47.918;11.428;2023-05-07T05:28:09;5.45;5.45;5.45;5.15;41.11;41.11;41.10;40.94;34.69;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T05:30:35;5.65;5.65;5.65;5.35;42.69;42.68;42.68;42.51;36.02;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T05:33:00;6.12;6.12;6.12;5.79;46.19;46.19;46.18;46.00;38.98;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:35:25;5.64;5.64;5.64;5.33;42.58;42.57;42.57;42.40;35.93;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T05:37:51;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.74;38.75;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:40:17;5.90;5.90;5.90;5.58;44.56;44.55;44.55;44.38;37.60;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:42:42;5.93;5.93;5.93;5.61;44.78;44.78;44.77;44.60;37.79;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:45:08;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.46;38.52;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T05:47:33;6.05;6.05;6.05;5.73;45.71;45.70;45.69;45.52;38.57;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:49:59;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.13;39.09;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:52:24;6.20;6.20;6.20;5.86;46.77;46.77;46.76;46.58;39.47;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T05:54:50;6.31;6.31;6.31;5.97;47.63;47.62;47.62;47.43;40.19;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T05:57:15;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.37;40.14;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T05:59:41;6.29;6.29;6.29;5.95;47.46;47.46;47.45;47.27;40.05;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T06:02:06;5.85;5.85;5.85;5.53;44.18;44.17;44.17;44.00;37.28;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T06:04:32;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.65;36.99;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:06:57;6.02;6.02;6.02;5.69;45.43;45.42;45.42;45.24;38.33;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:09:23;5.72;5.72;5.72;5.41;43.16;43.16;43.15;42.98;36.42;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T06:11:48;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.87;35.48;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:14:14;5.26;5.26;5.26;4.97;39.71;39.70;39.70;39.54;33.51;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:16:39;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.59;33.55;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:19:05;5.46;5.46;5.46;5.16;41.22;41.22;41.21;41.05;34.78;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T06:21:30;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.53;35.19;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T06:23:56;5.27;5.27;5.27;4.98;39.79;39.79;39.78;39.63;33.58;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:26:21;5.49;5.49;5.49;5.19;41.43;41.43;41.42;41.26;34.96;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:28:47;5.43;5.43;5.43;5.13;40.98;40.98;40.97;40.81;34.58;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:31:13;5.48;5.48;5.48;5.18;41.38;41.37;41.37;41.21;34.92;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:33:41;5.10;5.10;5.10;4.83;38.54;38.53;38.53;38.38;32.52;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T06:36:07;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.36;33.35;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:38:33;5.18;5.18;5.18;4.90;39.13;39.13;39.12;38.97;33.02;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T06:40:58;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.59;32.70;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:43:24;5.21;5.21;5.21;4.93;39.36;39.36;39.35;39.20;33.21;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:45:49;4.91;4.91;4.91;4.64;37.05;37.04;37.04;36.89;31.26;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:48:14;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.20;34.06;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:50:41;5.14;5.14;5.14;4.86;38.77;38.77;38.76;38.61;32.72;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T06:53:06;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.80;32.88;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T06:55:32;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.45;33.43;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T06:57:57;5.32;5.32;5.32;5.03;40.16;40.16;40.15;40.00;33.89;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T07:00:26;4.83;4.83;4.83;4.57;36.45;36.44;36.44;36.30;30.76;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T07:02:52;4.86;4.86;4.86;4.60;36.73;36.72;36.72;36.58;30.99;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T07:05:18;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.41;29.16;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T07:07:43;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.95;31.31;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T07:10:09;4.74;4.74;4.74;4.48;35.79;35.78;35.78;35.64;30.20;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T07:12:34;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.69;30.24;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T07:15:00;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.17;28.95;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T07:17:25;4.43;4.43;4.43;4.19;33.42;33.41;33.41;33.28;28.20;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T07:19:51;4.53;4.53;4.53;4.29;34.21;34.21;34.20;34.07;28.87;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T07:22:16;4.08;4.08;4.08;3.85;30.78;30.77;30.77;30.65;25.97;0.43
79685;SPS30;69153;47.918;11.428;2023-05-07T07:24:41;4.41;4.41;4.41;4.17;33.28;33.28;33.27;33.15;28.09;0.42
79685;SPS30;69153;47.918;11.428;2023-05-07T07:27:07;4.36;4.36;4.36;4.13;32.95;32.94;32.94;32.81;27.80;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T07:29:32;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.34;29.95;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T07:31:58;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.09;27.19;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T07:34:23;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.94;27.06;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T07:36:49;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.30;27.37;0.41
79685;SPS30;69153;47.918;11.428;2023-05-07T07:39:14;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.08;28.88;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T07:41:39;4.23;4.23;4.23;4.00;31.92;31.91;31.91;31.79;26.93;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T07:44:05;3.98;3.98;3.98;3.76;30.02;30.01;30.01;29.89;25.33;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T07:46:32;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.42;27.47;0.40
79685;SPS30;69153;47.918;11.428;2023-05-07T07:48:58;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.17;26.41;0.42
