sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-05-07T00:02:06;28.14;15881.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:04:34;181.56;104629.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:07:02;51.70;29489.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:09:29;136.00;78240.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:11:56;33.83;19167.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:14:23;68.40;39142.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:16:50;680.72;394715.00;1.32;39.32;22340.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-07T00:19:16;363.64;210293.00;0.70;24.82;13964.00;0.05
107;PPD42NS;49;48.530;9.200;2023-05-07T00:21:45;88.89;50987.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:24:11;463.31;268236.00;0.89;105.11;60365.00;0.20
107;PPD42NS;49;48.530;9.200;2023-05-07T00:26:38;77.10;44170.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:29:05;277.94;160523.00;0.54;81.80;46887.00;0.16
107;PPD42NS;49;48.530;9.200;2023-05-07T00:31:32;73.06;41832.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:33:59;162.64;93666.00;0.31;12.93;7106.00;0.02
107;PPD42NS;49;48.530;9.200;2023-05-07T00:36:26;123.25;70860.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:38:54;85.72;49155.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:41:22;18.41;10264.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:43:49;219.68;126726.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:46:18;194.24;111975.00;0.37;57.04;32577.00;0.11
107;PPD42NS;49;48.530;9.200;2023-05-07T00:48:47;88.12;50540.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:51:15;129.11;74251.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:53:43;50.50;28794.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:56:12;67.28;38494.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T00:58:39;194.61;112189.00;0.37;36.27;20580.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-07T01:01:06;525.67;304511.00;1.02;82.26;47152.00;0.16
107;PPD42NS;49;48.530;9.200;2023-05-07T01:03:33;91.61;52559.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:06:00;23.92;13449.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:08:29;199.23;114867.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:11:00;188.80;108823.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:13:30;348.51;201500.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:15:57;663.49;384694.00;1.28;117.81;67715.00;0.23
107;PPD42NS;49;48.530;9.200;2023-05-07T01:18:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:20:51;144.44;83130.00;0.28;30.92;17488.00;0.06
107;PPD42NS;49;48.530;9.200;2023-05-07T01:23:20;11.26;6139.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:25:50;95.48;54798.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:28:18;199.76;115173.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:30:45;122.21;70262.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:33:15;111.49;64060.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:35:47;187.27;107937.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:38:17;8.57;4587.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:40:46;89.46;51312.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:43:13;51.12;29157.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:45:40;109.30;62791.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:48:09;122.93;70676.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:50:37;477.05;276226.00;0.92;78.43;44940.00;0.15
107;PPD42NS;49;48.530;9.200;2023-05-07T01:53:05;264.67;152823.00;0.51;95.41;54756.00;0.18
107;PPD42NS;49;48.530;9.200;2023-05-07T01:55:34;66.40;37984.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T01:58:01;67.45;38589.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:00:28;68.24;39045.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:02:55;632.35;366573.00;1.22;163.44;94132.00;0.31
107;PPD42NS;49;48.530;9.200;2023-05-07T02:05:22;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:07:49;84.96;48711.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:10:16;277.47;160251.00;0.53;67.70;38734.00;0.13
107;PPD42NS;49;48.530;9.200;2023-05-07T02:12:44;52.87;30167.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:15:11;214.56;123753.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:17:39;309.36;178766.00;0.60;61.50;35152.00;0.12
107;PPD42NS;49;48.530;9.200;2023-05-07T02:20:24;126.51;72747.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:22:52;28.00;15802.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:25:18;136.84;78728.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:27:47;234.73;135451.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:30:14;92.41;53023.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:32:41;78.53;44997.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:35:08;49.97;28489.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:37:35;475.71;275450.00;0.92;74.83;42856.00;0.14
107;PPD42NS;49;48.530;9.200;2023-05-07T02:40:02;339.40;196210.00;0.65;29.63;16741.00;0.06
107;PPD42NS;49;48.530;9.200;2023-05-07T02:42:29;115.51;66385.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:44:58;291.21;168224.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:47:25;23.96;13470.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:49:53;235.39;135834.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:52:20;323.68;187077.00;0.62;100.55;57726.00;0.19
107;PPD42NS;49;48.530;9.200;2023-05-07T02:54:47;711.29;412499.00;1.37;118.37;68037.00;0.23
107;PPD42NS;49;48.530;9.200;2023-05-07T02:57:14;20.26;11333.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T02:59:41;227.46;131238.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:02:10;77.80;44576.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:04:36;23.17;13015.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:07:04;1.91;745.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:09:31;23.65;13290.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:11:58;185.77;107068.00;0.36;59.19;33820.00;0.11
107;PPD42NS;49;48.530;9.200;2023-05-07T03:14:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:16:53;106.80;61343.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:19:21;41.43;23556.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:21:48;16.63;9240.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:24:15;61.65;35239.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:26:42;14.60;8066.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:29:09;72.20;41337.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:31:35;486.13;281510.00;0.94;168.83;97253.00;0.32
107;PPD42NS;49;48.530;9.200;2023-05-07T03:34:04;85.91;49263.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:36:32;60.86;34781.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:38:59;6.88;3612.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:41:26;34.91;19790.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:43:54;1.32;405.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:46:21;48.70;27759.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:48:51;31.98;18100.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T03:51:17;435.63;252138.00;0.84;100.16;57502.00;0.19
107;PPD42NS;49;48.530;9.200;2023-05-07T03:53:46;465.01;269227.00;0.90;62.98;36005.00;0.12
107;PPD42NS;49;48.530;9.200;2023-05-07T03:56:13;449.09;259967.00;0.87;79.73;45691.00;0.15
107;PPD42NS;49;48.530;9.200;2023-05-07T03:58:40;25.47;14342.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:01:06;85.39;48962.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:03:33;69.77;39934.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:06:00;222.53;128379.00;0.43;66.80;38216.00;0.13
107;PPD42NS;49;48.530;9.200;2023-05-07T04:08:27;34.90;19787.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:10:55;117.00;67244.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:13:23;121.10;69619.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:15:50;90.25;51772.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:18:16;86.40;49543.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:20:43;64.08;36642.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:23:10;403.39;233393.00;0.78;97.49;55957.00;0.19
107;PPD42NS;49;48.530;9.200;2023-05-07T04:25:37;12.84;7052.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:28:05;34.28;19427.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:30:32;216.96;125146.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:32:59;20.49;11466.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:35:26;146.21;84152.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:37:53;151.23;87062.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:40:20;223.78;129104.00;0.43;67.52;38632.00;0.13
107;PPD42NS;49;48.530;9.200;2023-05-07T04:42:47;362.61;209694.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:45:15;18.47;10301.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:47:42;184.16;106137.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:50:09;18.32;10212.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:52:36;18.52;10329.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:55:03;137.26;78973.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:57:31;373.68;216126.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T04:59:57;221.12;127558.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:02:26;107.44;61713.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:04:52;450.12;260563.00;0.87;121.94;70105.00;0.23
107;PPD42NS;49;48.530;9.200;2023-05-07T05:07:19;20.09;11236.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:09:46;125.49;72158.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:12:13;335.19;193762.00;0.65;99.87;57337.00;0.19
107;PPD42NS;49;48.530;9.200;2023-05-07T05:14:40;93.39;53590.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:17:07;143.19;82402.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:19:36;11.94;6531.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:22:02;51.57;29413.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:24:29;19.41;10845.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:26:56;206.56;119116.00;0.40;19.98;11175.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-07T05:29:24;23.18;13021.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:31:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:34:18;146.18;84136.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:36:48;31.81;18002.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:39:15;27.26;15374.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:41:41;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:44:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:46:35;106.47;61154.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:49:02;24.88;13998.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:51:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:53:57;21.44;12016.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:56:24;71.27;40800.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T05:58:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:01:17;67.31;38510.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:03:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:06:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:08:39;190.58;109857.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:11:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:13:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:16:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:18:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:20:55;18.61;10384.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:23:22;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:25:49;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:28:17;201.64;116266.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:30:44;253.01;146054.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:33:11;29.84;16865.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:35:38;183.34;105660.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:38:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:40:31;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:42:58;28.04;15825.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:45:26;1.08;265.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:47:53;34.59;19608.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:50:20;140.51;80854.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:52:47;28.85;16291.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T06:55:14;455.11;263467.00;0.88;69.82;39960.00;0.13
107;PPD42NS;49;48.530;9.200;2023-05-07T06:57:41;48.95;27904.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:00:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:02:37;14.93;8256.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:05:04;75.22;43083.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:07:32;147.52;84914.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:09:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:12:25;289.65;167321.00;0.56;60.73;34708.00;0.12
107;PPD42NS;49;48.530;9.200;2023-05-07T07:14:53;126.85;72947.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:17:20;45.59;25958.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:19:48;45.01;25628.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:22:16;151.33;87119.00;0.29;39.26;22304.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-07T07:24:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:27:10;173.67;100056.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:29:36;177.29;102155.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:32:04;95.78;54971.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:34:31;106.81;61352.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:36:59;7.76;4120.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:39:30;265.42;153257.00;0.51;133.20;76621.00;0.26
107;PPD42NS;49;48.530;9.200;2023-05-07T07:41:57;641.93;372149.00;1.24;222.53;128379.00;0.43
107;PPD42NS;49;48.530;9.200;2023-05-07T07:44:23;66.37;37969.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:46:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:49:18;208.97;120512.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:51:45;42.49;24171.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:54:13;37.88;21506.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:56:40;32.23;18242.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T07:59:07;232.95;134422.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:01:34;223.98;129216.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:04:01;128.52;73913.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:06:30;36.86;20919.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:08:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:11:25;178.96;103119.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:13:52;222.09;128122.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:16:19;39.03;22174.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:18:46;44.34;25236.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:21:13;22.20;12452.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:23:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:26:07;35.84;20330.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:28:35;326.35;188632.00;0.63;77.95;44662.00;0.15
107;PPD42NS;49;48.530;9.200;2023-05-07T08:31:02;2.90;1315.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:33:29;9.77;5282.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:35:56;148.71;85599.00;0.29;22.98;12902.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-07T08:38:23;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:40:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:43:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:45:46;96.63;55461.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:48:19;50.19;28619.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:50:51;78.53;44995.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:53:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:55:48;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T08:58:16;10.15;5499.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:00:43;76.93;44068.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:03:11;176.05;101437.00;0.34;60.70;34688.00;0.12
107;PPD42NS;49;48.530;9.200;2023-05-07T09:05:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:08:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:10:33;21.73;12182.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:13:00;19.21;10727.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:15:29;38.00;21574.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:17:58;61.31;35045.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:20:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:22:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:25:27;42.91;24410.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:27:55;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:30:22;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:32:48;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:35:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:37:44;324.39;187489.00;0.62;130.86;75265.00;0.25
107;PPD42NS;49;48.530;9.200;2023-05-07T09:40:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:42:48;30.30;17130.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:45:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:47:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:50:10;211.43;121940.00;0.41;48.84;27840.00;0.09
107;PPD42NS;49;48.530;9.200;2023-05-07T09:52:41;91.08;52249.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:55:11;34.87;19771.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T09:57:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-07T10:00:08;74.11;42441.00;0.14;0.62;0.00;0.00
