sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:02:21;18.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:04:47;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:07:13;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:09:38;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:12:03;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:14:29;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:16:55;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:19:20;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:21:45;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:24:12;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:26:37;18.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:29:02;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:31:28;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:33:53;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:36:18;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:38:44;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:41:09;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:43:34;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:46:00;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:48:27;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:50:53;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:53:18;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:55:44;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T00:58:09;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:00:35;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:03:01;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:05:27;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:07:53;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:10:20;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:12:46;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:15:12;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:17:39;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:20:06;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:22:33;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:24:59;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:27:26;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:29:52;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:32:19;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:34:48;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:37:14;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:39:39;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:42:05;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:44:30;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:46:57;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:49:22;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:51:47;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:54:13;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:56:39;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T01:59:05;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:01:30;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:03:55;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:06:21;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:08:46;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:11:12;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:13:37;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:16:03;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:18:29;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:20:54;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:23:20;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:25:45;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:28:11;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:30:37;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:33:02;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:35:28;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:37:53;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:40:19;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:42:44;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:45:10;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:47:35;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:50:01;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:52:26;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:54:52;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:57:17;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T02:59:43;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:02:08;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:04:34;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:06:59;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:09:25;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:11:51;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:14:16;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:16:42;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:19:07;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:21:32;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:23:59;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:26:24;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:28:50;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:31:16;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:33:55;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:36:21;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:38:47;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:41:13;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:43:38;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:46:03;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:48:29;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:50:55;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:53:21;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:55:46;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T03:58:12;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:00:37;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:03:04;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:05:30;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:07:57;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:10:22;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:12:48;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:15:13;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:17:39;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:20:05;15.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:22:32;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:24:57;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:27:23;15.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:29:48;15.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:32:13;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:34:39;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:37:04;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:39:29;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:41:55;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:44:20;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:46:46;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:49:11;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:51:36;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:54:03;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:56:29;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T04:58:55;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:01:20;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:03:45;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:06:11;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:08:36;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:11:02;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:13:27;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:15:53;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:18:18;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:20:43;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:23:09;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:25:34;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:28:00;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:30:26;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:32:51;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:35:17;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:37:42;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:40:08;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:42:33;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:44:58;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:47:24;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:49:49;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:52:14;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:54:41;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:57:07;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T05:59:32;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:01:58;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:04:23;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:06:48;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:09:14;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:11:39;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:14:06;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:16:31;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:18:57;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:21:22;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:23:47;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:26:13;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:28:38;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:31:14;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:33:40;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:36:06;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:38:31;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:40:56;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:43:22;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:45:48;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:48:13;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:50:38;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:53:04;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:55:29;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T06:57:55;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:00:20;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:02:45;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:05:11;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:07:36;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:10:02;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:12:29;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:14:55;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:17:20;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:19:46;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:22:11;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:24:36;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:27:02;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:29:27;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:31:53;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:34:18;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:36:43;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:39:08;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:41:34;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:44:00;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:46:25;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:48:51;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:51:17;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:53:42;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:56:08;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T07:58:34;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:01:00;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:03:26;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:05:51;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:08:16;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:10:42;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:13:07;18.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:15:33;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:17:58;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:20:25;18.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:22:51;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:25:16;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:27:42;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:30:08;18.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:32:33;18.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:34:59;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:37:24;18.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:39:53;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:42:19;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:44:45;18.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:47:14;18.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:49:39;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:52:05;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:54:31;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:56:56;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T08:59:22;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:01:47;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:04:13;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:06:38;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:09:07;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:11:32;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:13:58;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:16:26;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:18:53;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:21:20;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:23:50;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:26:16;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:28:42;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:31:08;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:33:34;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:36:03;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:38:28;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:43:34;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:46:12;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:48:39;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:51:28;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:53:54;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:56:21;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T09:58:47;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:01:13;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:03:41;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:06:09;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:08:35;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:11:01;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:13:27;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:15:53;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:18:19;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:20:51;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:23:21;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:25:47;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:28:13;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:33:13;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:35:42;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:38:08;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:40:33;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:43:00;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:45:28;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:48:15;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:50:42;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T10:55:43;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:00:47;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:03:13;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:05:40;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:08:06;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:13:16;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:15:46;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:18:16;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:26:07;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:28:41;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:31:07;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:33:33;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:36:03;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:38:30;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:40:57;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:43:22;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:45:48;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:48:14;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:51:08;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:53:40;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:56:06;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T11:58:32;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:00:57;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:03:23;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:05:48;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:08:15;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:10:45;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:13:21;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:15:50;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:18:16;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:20:41;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:23:07;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:25:39;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:28:05;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:30:32;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:33:01;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:35:30;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:37:59;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:40:36;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:43:02;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:45:27;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:47:53;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:50:18;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:52:45;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:55:14;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T12:57:53;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:00:35;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:03:01;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:05:26;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:07:55;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:10:22;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:12:48;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:15:13;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:17:39;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:20:05;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:22:31;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:24:57;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:27:22;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:29:47;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:32:13;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:34:38;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:37:03;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:39:29;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:41:54;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:44:20;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:46:45;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:49:11;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:51:37;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:54:03;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:56:29;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T13:58:56;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:01:21;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:03:47;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:06:12;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:08:38;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:11:03;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:13:29;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:15:56;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:18:21;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:20:47;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:23:14;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:25:39;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:28:04;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:30:30;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:32:55;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:35:21;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:37:46;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:40:12;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:42:37;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:45:03;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:47:29;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:49:54;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:52:20;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:54:45;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:57:11;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T14:59:38;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:02:04;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:04:32;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:06:57;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:09:23;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:11:48;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:14:13;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:16:39;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:19:05;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:21:33;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:24:00;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:26:26;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:28:51;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:31:17;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:33:42;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:36:08;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-07T15:38:34;16.38
