sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;63667;49.046;8.468;2023-05-07T00:02:12;13.80;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:04:39;10.83;;;6.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:07:06;8.67;;;6.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:09:32;10.17;;;6.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:11:59;7.70;;;5.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:14:25;7.13;;;5.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:16:52;9.40;;;5.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:19:18;14.27;;;7.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:21:45;6.90;;;5.67;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:24:11;7.90;;;5.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:26:38;18.80;;;6.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:29:04;11.50;;;7.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:31:30;12.83;;;7.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:33:57;9.40;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:36:23;14.93;;;7.77;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:38:51;11.23;;;6.87;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:41:18;9.60;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:43:45;11.03;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:46:11;12.80;;;6.87;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:48:38;7.43;;;6.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:51:05;19.47;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:53:32;14.43;;;7.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:55:58;9.33;;;6.17;;
142;SDS011;63667;49.046;8.468;2023-05-07T00:58:26;9.80;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:00:52;12.27;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:03:19;8.70;;;6.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:05:46;15.50;;;7.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:08:14;15.00;;;6.27;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:10:41;16.90;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:13:09;10.70;;;6.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:15:36;7.93;;;6.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:18:03;9.37;;;6.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:20:29;11.37;;;6.47;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:22:56;9.13;;;6.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:25:23;15.67;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:27:50;12.73;;;7.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:30:16;16.33;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:35:26;14.57;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:37:53;14.27;;;7.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:40:20;11.23;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:42:47;9.10;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:45:14;12.77;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:47:40;11.17;;;7.17;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:50:07;20.07;;;7.73;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:52:33;14.17;;;8.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:55:00;11.03;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:57:26;8.60;;;6.77;;
142;SDS011;63667;49.046;8.468;2023-05-07T01:59:53;13.37;;;8.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:02:19;13.83;;;7.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:04:46;10.17;;;7.67;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:07:12;12.50;;;7.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:09:38;10.30;;;7.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:12:05;12.90;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:14:31;13.60;;;7.43;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:16:58;12.43;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:19:24;15.10;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:21:50;10.30;;;7.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:24:18;8.80;;;6.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:26:45;9.27;;;6.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:29:11;8.97;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:31:37;12.83;;;7.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:34:04;9.33;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:36:30;12.40;;;7.87;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:38:57;10.27;;;7.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:41:23;13.27;;;7.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:43:50;12.77;;;7.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:46:16;13.20;;;7.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:48:42;15.57;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:51:11;13.87;;;8.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:53:38;14.70;;;7.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:56:04;10.17;;;7.57;;
142;SDS011;63667;49.046;8.468;2023-05-07T02:58:31;10.47;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:00:58;13.90;;;8.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:03:24;10.03;;;7.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:05:50;8.73;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:08:17;12.90;;;7.73;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:10:43;11.80;;;7.23;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:13:10;8.67;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:15:36;13.43;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:18:03;14.60;;;7.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:20:29;14.63;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:22:55;10.53;;;7.27;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:25:22;13.27;;;7.73;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:27:49;14.70;;;7.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:30:15;11.17;;;7.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:32:42;11.87;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:35:09;11.73;;;7.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:37:35;15.20;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:40:02;12.67;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:42:29;12.63;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:44:55;10.20;;;7.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:47:21;10.60;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:49:48;14.67;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:52:15;17.10;;;8.63;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:54:48;15.40;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:57:14;13.67;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T03:59:41;10.70;;;7.13;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:02:07;12.33;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:04:33;11.30;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:07:00;12.97;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:09:26;13.77;;;8.67;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:11:52;11.43;;;8.23;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:14:19;13.10;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:16:45;13.63;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:19:12;17.70;;;9.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:21:38;13.37;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:24:05;16.20;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:26:32;19.20;;;9.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:28:59;14.10;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:31:26;12.03;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:33:52;12.77;;;7.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:36:18;14.20;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:38:45;11.03;;;7.47;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:41:12;12.90;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:43:38;10.70;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:46:05;11.70;;;8.17;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:48:31;13.47;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:50:58;11.83;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:53:24;12.60;;;7.63;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:55:57;12.50;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T04:58:24;10.87;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:00:50;13.00;;;7.77;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:03:17;12.53;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:05:43;13.07;;;8.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:08:10;9.53;;;7.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:10:36;10.80;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:13:03;14.07;;;7.73;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:15:29;11.20;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:17:55;11.93;;;7.17;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:20:22;14.73;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:22:48;11.80;;;7.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:25:15;9.90;;;6.87;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:27:41;11.20;;;7.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:30:08;8.20;;;6.93;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:32:34;12.60;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:35:01;18.33;;;7.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:37:27;9.27;;;6.93;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:39:55;8.47;;;6.57;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:42:22;9.10;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:44:48;9.83;;;7.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:47:14;7.77;;;6.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:49:41;14.60;;;6.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:52:08;10.00;;;6.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:54:35;7.37;;;6.17;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:57:01;6.57;;;5.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T05:59:29;9.03;;;5.87;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:01:56;7.83;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:04:22;7.80;;;5.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:06:48;22.63;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:09:15;7.60;;;5.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:11:41;5.73;;;5.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:14:08;7.30;;;5.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:16:35;6.37;;;5.67;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:19:03;8.00;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:21:29;6.90;;;5.47;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:23:56;6.87;;;5.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:26:22;8.80;;;5.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:28:50;9.23;;;5.63;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:31:18;6.30;;;5.43;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:33:48;7.67;;;5.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:36:15;6.80;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:38:41;8.67;;;5.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:41:07;12.00;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:43:34;6.00;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:46:01;7.70;;;6.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:48:27;4.70;;;4.43;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:50:54;13.23;;;5.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:53:23;6.10;;;4.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:55:50;5.40;;;4.47;;
142;SDS011;63667;49.046;8.468;2023-05-07T06:58:17;7.57;;;5.57;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:00:43;6.67;;;5.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:03:11;4.60;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:05:37;9.30;;;4.87;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:08:04;6.47;;;4.83;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:10:30;5.77;;;4.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:12:57;7.87;;;4.73;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:15:23;8.20;;;5.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:17:50;4.83;;;4.57;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:20:17;6.90;;;4.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:22:43;5.57;;;4.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:25:10;5.07;;;4.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:27:37;5.43;;;4.47;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:30:05;5.90;;;4.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:32:32;9.43;;;4.23;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:35:01;4.57;;;4.27;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:37:33;6.00;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:39:59;5.10;;;4.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:42:26;10.07;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:44:54;4.80;;;4.13;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:47:21;5.07;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:49:47;6.87;;;4.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:52:15;6.63;;;4.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:54:41;5.60;;;4.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:57:08;4.47;;;4.23;;
142;SDS011;63667;49.046;8.468;2023-05-07T07:59:35;5.60;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:02:01;6.27;;;4.57;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:04:28;4.97;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:06:55;6.10;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:09:22;7.50;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:11:49;5.27;;;4.77;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:14:15;7.83;;;4.63;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:16:42;6.60;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:19:08;6.47;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:21:38;4.73;;;4.43;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:24:05;6.13;;;4.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:26:31;6.27;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:28:58;5.30;;;4.83;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:31:24;6.00;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:33:51;7.20;;;5.77;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:36:17;6.10;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:38:44;6.40;;;4.77;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:41:12;8.27;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:43:38;7.70;;;5.27;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:46:06;7.03;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:48:34;5.60;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:51:01;8.17;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:53:28;8.83;;;4.87;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:55:54;9.60;;;5.73;;
142;SDS011;63667;49.046;8.468;2023-05-07T08:58:21;6.57;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:00:47;5.90;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:03:13;5.60;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:05:40;6.40;;;5.13;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:08:07;6.87;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:10:33;6.10;;;4.67;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:13:00;5.83;;;5.13;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:15:26;13.00;;;6.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:17:54;10.23;;;5.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:20:26;9.60;;;5.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:22:54;5.93;;;4.73;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:25:31;8.30;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:27:58;7.17;;;4.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:30:31;8.00;;;5.17;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:32:58;6.87;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:35:25;7.63;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:37:54;7.17;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:40:24;8.73;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:42:51;5.23;;;4.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:45:21;7.23;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:47:49;6.83;;;5.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:50:16;6.07;;;4.93;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:52:42;7.63;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:55:10;6.20;;;5.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T09:57:37;8.73;;;5.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:00:05;6.80;;;5.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:02:35;6.70;;;5.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:05:02;6.37;;;5.17;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:07:29;6.30;;;5.77;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:09:56;6.50;;;5.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:12:24;10.80;;;5.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:14:51;5.53;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:17:19;5.33;;;5.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:19:45;6.10;;;4.97;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:22:12;9.13;;;5.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:24:39;5.30;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:27:08;5.40;;;5.13;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:29:38;6.80;;;5.73;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:34:36;10.30;;;5.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:37:03;5.10;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:39:30;7.50;;;4.97;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:41:56;5.10;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:44:26;4.83;;;4.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:49:35;5.87;;;4.27;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:52:17;11.20;;;5.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:54:45;6.67;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T10:59:57;4.87;;;4.57;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:02:23;4.93;;;4.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:05:19;5.83;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:10:22;5.30;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:12:49;5.10;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:15:33;5.77;;;4.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:17:59;5.30;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:20:48;6.23;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:26:07;5.07;;;4.13;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:28:37;9.03;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:31:04;8.93;;;4.07;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:33:31;5.22;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:35:57;4.43;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:38:24;4.32;;;4.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:40:51;5.78;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:43:18;5.27;;;4.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:45:45;5.37;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:48:14;9.50;;;4.17;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:53:41;4.63;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:56:12;6.10;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T11:58:39;5.40;;;4.03;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:01:10;5.77;;;4.53;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:03:37;6.30;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:06:06;6.83;;;5.13;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:08:32;5.00;;;4.70;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:10:59;5.90;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:13:25;5.10;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:15:52;8.03;;;4.97;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:18:19;5.13;;;4.77;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:20:46;5.73;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:23:13;6.80;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:25:40;6.27;;;5.30;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:28:16;5.20;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:30:44;6.73;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:33:10;5.57;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:35:39;17.43;;;4.97;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:38:09;8.43;;;4.87;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:43:05;5.30;;;4.83;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:45:36;6.60;;;4.83;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:48:03;5.70;;;5.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:50:33;10.43;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:53:00;6.20;;;5.37;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:55:31;10.40;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T12:58:00;5.83;;;5.57;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:00:37;5.63;;;5.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:03:04;9.27;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:05:31;5.13;;;4.83;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:07:58;7.20;;;5.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:10:24;7.83;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:12:51;6.90;;;5.60;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:15:18;7.40;;;5.50;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:17:44;7.83;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:20:11;7.87;;;5.40;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:22:38;8.03;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:25:05;6.03;;;5.27;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:27:32;7.40;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:30:02;6.17;;;5.33;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:32:29;5.80;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:34:58;6.67;;;5.43;;
142;SDS011;63667;49.046;8.468;2023-05-07T13:37:24;5.17;;;4.87;;
