sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:00:48;42;38;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:03:16;35;35;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:05:43;40;37;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:08:11;27;25;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:10:38;32;29;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:13:06;34;32;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:15:34;36;33;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:18:01;37;37;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:20:28;33;33;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:22:55;34;32;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:25:22;28;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:27:49;30;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:30:16;29;27;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:32:44;32;29;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:35:12;32;32;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:37:39;33;31;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:40:07;31;31;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:42:34;31;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:45:02;37;34;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:47:30;33;32;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:49:58;29;27;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:52:25;30;29;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:54:53;33;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:57:21;32;31;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T00:59:50;34;33;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:02:18;34;32;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:04:45;33;32;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:07:13;39;37;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:09:40;30;28;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:12:08;32;32;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:14:36;32;29;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:17:03;31;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:19:31;28;24;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:22:01;33;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:24:30;30;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:26:58;28;28;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:29:25;33;33;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:31:52;35;31;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:34:21;31;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:36:51;32;31;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:39:20;36;36;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:41:48;32;29;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:44:16;27;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:46:44;25;24;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:49:12;27;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:51:40;28;25;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:54:07;27;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:56:34;26;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T01:59:01;27;25;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:01:29;30;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:03:56;26;23;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:06:23;20;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:08:50;26;24;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:11:18;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:13:45;20;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:16:12;22;22;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:18:39;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:21:06;20;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:23:34;21;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:26:01;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:28:30;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:30:57;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:33:25;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:35:52;20;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:38:19;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:40:46;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:43:14;22;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:45:41;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:48:09;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:50:36;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:53:04;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:55:31;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T02:57:58;18;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:00:25;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:02:52;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:05:20;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:07:47;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:10:14;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:12:41;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:15:09;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:17:36;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:20:03;17;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:22:31;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:24:58;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:27:26;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:29:53;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:32:20;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:34:47;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:37:15;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:39:42;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:42:10;11;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:44:37;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:47:05;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:49:32;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:51:59;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:54:26;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:56:54;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T03:59:21;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:01:48;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:04:16;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:06:43;9;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:09:10;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:11:37;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:14:05;10;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:16:32;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:19:01;11;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:21:29;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:23:56;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:26:23;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:28:50;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:31:18;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:33:45;10;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:36:12;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:38:39;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:41:06;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:43:35;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:46:02;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:48:29;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:50:56;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:53:24;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:55:54;10;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T04:58:22;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:00:50;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:03:16;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:05:44;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:08:11;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:10:38;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:13:05;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:15:32;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:18:00;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:20:27;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:22:54;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:25:21;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:27:48;19;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:30:15;20;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:32:43;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:35:10;19;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:37:37;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:40:05;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:42:33;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:45:00;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:47:27;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:49:54;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:52:22;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:54:49;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:57:17;13;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T05:59:45;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:02:13;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:04:40;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:07:07;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:09:35;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:12:02;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:14:30;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:16:57;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:19:25;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:21:52;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:24:19;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:26:46;20;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:29:14;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:31:42;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:34:09;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:36:36;20;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:39:03;23;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:41:30;25;23;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:43:57;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:46:25;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:48:54;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:51:21;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:53:48;23;22;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:56:16;22;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T06:58:43;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:01:10;19;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:03:37;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:06:04;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:08:31;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:10:59;20;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:13:26;16;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:15:53;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:18:20;19;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:20:47;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:23:15;20;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:25:42;15;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:28:09;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:30:37;20;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:33:05;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:35:32;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:37:59;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:40:26;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:42:53;22;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:45:21;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:47:48;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:50:15;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:52:42;22;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:55:09;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T07:57:37;20;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:00:05;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:02:32;17;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:05:00;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:07:27;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:09:54;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:12:21;17;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:14:48;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:17:16;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:19:43;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:22:10;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:24:37;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:27:04;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:29:32;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:31:59;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:34:27;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:36:54;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:39:21;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:41:48;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:44:21;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:46:52;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:49:21;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:51:49;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:54:17;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:56:45;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T08:59:13;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:01:40;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:04:08;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:06:35;18;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:09:02;17;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:11:29;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:13:57;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:16:25;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:18:53;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:21:20;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:23:48;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:26:17;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:28:44;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:31:11;17;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:33:39;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:36:07;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:38:36;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:41:05;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:43:33;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:46:02;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:48:32;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:51:03;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:53:41;19;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:56:12;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T09:58:40;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:01:10;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:03:37;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:06:08;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:08:36;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:11:04;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:13:32;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:16:00;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:18:28;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:20:59;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:23:33;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:26:04;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:28:34;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:31:15;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:33:54;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:36:23;10;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:38:51;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:41:19;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:43:47;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:46:16;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:49:16;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:51:43;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:54:26;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:56:53;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T10:59:35;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:02:03;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:04:30;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:07:30;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:09:58;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:12:59;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:15:43;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:18:13;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:20:49;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:24:05;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:26:42;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:29:12;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:31:40;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:34:07;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:36:36;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:39:27;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:41:56;19;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:44:23;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:46:50;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:49:17;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:51:45;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:54:15;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:56:43;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T11:59:11;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:01:45;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:04:13;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:06:40;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:09:07;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:11:34;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:14:01;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:16:29;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:18:58;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:21:26;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:23:54;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:26:22;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:28:50;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:31:17;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:33:45;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:36:12;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:38:40;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:41:08;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:43:36;10;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:46:04;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:48:32;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:51:00;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:53:28;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:55:56;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T12:58:25;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:00:55;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:03:25;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:05:54;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:08:25;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:10:53;7;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:13:20;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:15:47;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:18:15;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:20:42;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:23:10;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:25:37;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:28:05;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:30:32;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:32:59;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:35:26;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:37:53;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-05-07T13:40:20;6;6;
