sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:00:17;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:03:20;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:06:23;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:09:26;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:12:28;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:15:33;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:18:35;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:21:37;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:24:39;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:27:41;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:30:43;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:33:45;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:36:48;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:39:50;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:42:52;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:45:58;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:49:00;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:52:03;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:55:06;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T00:58:09;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:01:11;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:04:13;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:07:15;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:10:18;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:13:21;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:16:23;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:19:25;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:22:34;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:25:38;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:28:40;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:31:43;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:34:46;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:37:50;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:40:53;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:43:55;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:46:58;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:50:01;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:53:03;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:56:06;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T01:59:08;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:02:10;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:05:12;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:08:14;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:11:16;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:14:18;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:17:21;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:20:24;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:23:26;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:26:28;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:29:30;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:32:32;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:35:34;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:38:37;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:41:39;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:44:41;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:47:43;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:50:45;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:53:48;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:56:50;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T02:59:52;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:02:54;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:05:56;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:08:58;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:12:00;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:15:03;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:18:05;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:21:10;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:24:12;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:27:14;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:30:17;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:33:19;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:36:21;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:39:24;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:42:26;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:45:28;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:48:30;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:51:32;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:54:34;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T03:57:36;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:00:38;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:03:41;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:06:44;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:09:46;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:12:48;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:15:54;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:18:56;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:21:58;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:25:01;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:28:03;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:31:05;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:34:07;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:37:10;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:40:12;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:43:15;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:46:17;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:49:20;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:52:22;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:55:26;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T04:58:28;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:01:33;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:04:36;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:07:38;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:10:40;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:13:43;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:16:45;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:19:47;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:22:49;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:25:58;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:29:00;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:32:02;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:35:05;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:38:07;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:41:10;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:44:12;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:47:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:50:17;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:53:19;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:56:21;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T05:59:23;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:02:25;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:05:27;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:08:30;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:11:32;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:14:34;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:17:36;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:20:38;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:23:40;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:26:42;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:29:45;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:32:47;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:35:49;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:38:51;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:41:53;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:44:55;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:47:57;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:50:59;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:54:02;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T06:57:06;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:00:08;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:03:12;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:06:14;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:09:16;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:12:19;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:15:21;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:18:23;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:21:25;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:24:27;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:27:29;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:30:32;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:33:34;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:36:36;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:39:47;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:42:49;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:45:51;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:48:53;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:51:55;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:55:00;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T07:58:02;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:01:04;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:04:06;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:07:12;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:10:14;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:13:22;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:16:25;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:19:27;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:22:29;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:25:33;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:28:35;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:31:38;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:34:42;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:37:44;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:40:46;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:43:50;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:46:53;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:49:58;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:53:00;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:56:02;21.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T08:59:05;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:02:09;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:05:11;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:08:15;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:11:20;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:14:23;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:17:25;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:20:29;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:23:31;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:26:33;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:29:36;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:32:38;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:35:41;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:38:43;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:41:46;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:44:48;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:47:55;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:51:02;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:54:05;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T09:57:07;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:00:11;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:03:14;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:06:17;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:09:20;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:12:22;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:15:25;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:18:29;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:21:36;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:24:39;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:27:42;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:31:06;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:34:12;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:37:15;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:40:19;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:43:21;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:46:24;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:49:26;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:52:28;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:55:32;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T10:58:34;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:02:02;21.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:05:22;21.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:08:24;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:11:46;21.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:14:49;21.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:17:54;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:20:58;21.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:24:01;21.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:27:04;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:30:07;21.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:33:09;21.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:36:12;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:39:28;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:42:32;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:45:35;21.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:48:38;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:51:40;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:54:51;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T11:57:53;21.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:00:55;22.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:03:57;22.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:06:59;22.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:10:08;21.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:13:23;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:16:26;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:19:30;21.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:22:32;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:25:35;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:28:38;22.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:31:41;22.06
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:34:44;22.00
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:37:55;21.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:40:57;21.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:43:59;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:47:02;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:50:08;21.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:53:11;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:56:16;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T12:59:18;21.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:02:20;21.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:05:22;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:08:26;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:11:28;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:14:30;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:17:32;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:20:35;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:23:38;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:26:40;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:29:47;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:32:49;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:35:51;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:38:53;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:41:56;21.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:44:58;21.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:48:00;21.75
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:51:02;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:54:05;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T13:57:07;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:00:10;21.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:03:12;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:06:14;21.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:09:16;21.94
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:12:19;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:15:21;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:18:23;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:21:25;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:24:27;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:27:39;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:30:42;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:33:44;21.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:36:46;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:39:48;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:42:52;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:45:54;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:48:57;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:51:59;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:55:02;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T14:58:04;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:01:06;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:04:08;21.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:07:11;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:10:13;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:13:15;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:16:18;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:19:20;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:22:24;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:25:26;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:28:28;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:31:30;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:34:33;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:37:35;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:40:37;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:43:48;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:46:50;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:49:52;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:52:54;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:55:57;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T15:58:59;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:02:01;21.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:05:04;21.63
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:08:09;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:11:12;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:14:14;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:17:16;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:20:18;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:23:22;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:26:24;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:29:27;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:32:29;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:35:31;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:38:33;21.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:41:35;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:44:38;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:47:40;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:50:42;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:53:45;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:56:47;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T16:59:50;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:02:52;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:05:54;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:08:57;21.88
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:11:59;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:15:01;21.81
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:18:03;21.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:21:05;21.69
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:24:07;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:27:10;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:30:12;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:33:16;21.56
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:36:23;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:39:25;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:42:27;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:45:31;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:48:33;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:51:35;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:54:54;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T17:57:56;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:00:58;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:04:01;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:07:04;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:10:06;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:13:08;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:16:10;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:19:13;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:22:15;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:25:17;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:28:19;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:31:21;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:34:23;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:37:25;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:40:27;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:43:30;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:46:32;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:49:34;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:52:36;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:55:38;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T18:58:41;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:01:43;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:04:45;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-07T19:07:47;21.25
