sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:00:52;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:02:22;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:03:53;4;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:05:25;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:06:56;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:08:28;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:10:02;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:11:36;4;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:13:09;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:14:39;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:16:12;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:17:45;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:19:19;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:20:51;4;3;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:22:24;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:23:57;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:25:27;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:27:00;6;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:28:32;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:30:04;4;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:31:34;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:33:09;3;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:34:42;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:36:11;5;3;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:37:41;4;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:39:13;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:40:45;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:42:15;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:43:45;3;3;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:45:17;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:46:49;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:48:22;4;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:49:54;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:51:25;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:52:54;3;3;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:54:26;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:55:56;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:57:26;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T00:58:58;4;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:00:32;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:02:01;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:03:31;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:05:04;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:06:34;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:08:06;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:09:36;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:11:07;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:12:39;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:14:09;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:15:38;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:17:08;2;2;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:18:38;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:20:11;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:21:46;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:23:12;2;2;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:24:41;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:26:14;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:27:44;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:29:14;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:30:43;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:32:13;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:33:45;2;2;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:36:48;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:38:19;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:39:54;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:41:23;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:42:53;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:44:23;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:45:53;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:47:26;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:48:55;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:50:27;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:51:58;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:53:28;3;3;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:54:57;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:56:27;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:57:57;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T01:59:30;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:01:00;2;2;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:02:31;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:04:01;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:05:31;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:07:03;3;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:08:36;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:10:08;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:11:37;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:13:07;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:14:37;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:16:09;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:17:39;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:19:09;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:20:43;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:22:12;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:23:41;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:25:13;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:26:43;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:28:15;5;5;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:29:51;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:31:23;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:32:52;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:34:28;2;2;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:37:30;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:39:05;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:40:36;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:42:06;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:43:35;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:45:05;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:46:35;2;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:48:05;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:49:37;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:51:07;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:52:39;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:54:11;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:55:40;2;2;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:57:10;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T02:58:43;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:00:19;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:01:48;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:03:21;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:04:53;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:06:27;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:07:57;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:09:27;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:10:58;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:12:28;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:13:58;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:15:28;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:16:59;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:18:31;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:20:01;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:21:34;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:23:06;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:24:36;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:26:09;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:27:43;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:29:13;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:30:42;4;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:32:12;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:35:14;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:36:44;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:38:16;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:39:45;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:41:14;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:42:46;3;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:44:16;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:45:46;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:47:16;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:48:47;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:50:17;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:51:47;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:53:17;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:54:46;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:56:19;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:57:49;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T03:59:18;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:00:51;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:02:21;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:03:51;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:05:20;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:06:49;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:08:19;2;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:09:49;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:11:21;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:12:51;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:14:21;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:15:51;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:17:20;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:18:49;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:20:20;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:21:51;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:23:21;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:24:52;2;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:26:21;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:27:53;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:29:23;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:30:53;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:32:22;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:33:52;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:35:22;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:36:52;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:38:25;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:39:57;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:41:30;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:43:05;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:44:38;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:46:08;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:47:40;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:49:10;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:50:40;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:52:10;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:53:40;2;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:55:10;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:56:42;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:58:11;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T04:59:42;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:01:14;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:02:47;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:04:17;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:05:48;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:07:17;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:08:48;2;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:10:21;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:11:50;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:13:21;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:14:51;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:16:20;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:17:50;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:19:23;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:20:53;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:22:23;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:23:55;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:25:27;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:26:58;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:28:28;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:30:00;3;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:31:30;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:33:02;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:34:35;3;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:36:10;2;2;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:37:41;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:39:14;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:40:44;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:42:14;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:43:44;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:45:16;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:46:46;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:48:16;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:49:46;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:51:15;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:52:45;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:54:18;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:55:47;2;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:57:17;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T05:58:47;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:00:20;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:01:52;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:03:24;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:04:53;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:06:25;2;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:07:55;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:09:25;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:10:58;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:12:28;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:13:58;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:15:30;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:17:00;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:18:30;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:20:00;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:21:29;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:23:00;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:24:30;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:25:59;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:27:28;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:29:01;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:30:33;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:32:09;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:33:36;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:35:06;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:36:38;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:38:09;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:39:41;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:41:11;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:42:46;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:44:20;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:45:49;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:47:19;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:48:49;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:50:18;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:51:48;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:53:20;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:54:52;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:56:25;5;5;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:57:53;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T06:59:24;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:00:53;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:02:24;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:03:54;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:05:24;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:07:43;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:09:13;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:10:43;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:12:13;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:13:44;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:15:14;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:16:44;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:18:14;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:19:52;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:21:24;3;3;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:22:54;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:24:25;9;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:25:54;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:27:24;6;6;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:28:57;13;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:30:29;5;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:32:01;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:33:35;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:35:08;2;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:36:36;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:38:06;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:39:36;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:41:09;2;2;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:42:38;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:44:08;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:45:40;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:47:11;3;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:48:43;0;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:50:21;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:51:52;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:53:22;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:54:52;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:56:25;6;6;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:58:02;11;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T07:59:35;2;2;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:01:08;3;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:02:41;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:04:10;3;2;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:05:40;3;3;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:07:12;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:08:43;1;1;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:10:12;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:11:42;3;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:13:12;1;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:14:42;1;0;0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-07T08:16:12;1;0;0
