sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:00:16;55;71;;137;149228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:02:46;60;71;;150;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:05:15;73;71;;184;150907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:07:46;61;72;;153;149242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:10:16;59;72;;148;148044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:12:46;53;69;;137;153101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:15:16;60;73;;150;149218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:17:46;55;70;;139;150567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:20:16;56;69;;140;149219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:22:46;56;73;;143;150605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:25:16;56;70;;142;150797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:27:46;61;72;;154;150069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:30:16;62;72;;157;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:32:46;58;69;;145;149044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:35:16;56;72;;143;150688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:37:46;57;70;;143;150318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:40:16;64;71;;162;150162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:42:46;60;69;;152;150017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:45:16;65;70;;164;149942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:47:46;65;74;;164;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:50:16;54;68;;135;149822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:52:46;59;70;;150;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:55:16;70;72;;175;148966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T00:57:47;64;72;;163;151188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:00:17;66;71;;163;147379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:02:47;64;73;;164;152562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:05:17;56;70;;141;150579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:07:47;59;72;;148;149900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:10:18;64;73;;160;148894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:12:48;55;69;;141;151933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:15:18;53;70;;134;150528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:17:48;65;72;;163;148782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:20:18;61;73;;154;150710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:22:48;61;71;;153;150282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:25:18;60;71;;152;149790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:27:48;66;73;;166;150465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:30:18;61;72;;151;148258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:32:51;55;71;;139;150708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:35:20;63;72;;160;150444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:37:49;63;72;;160;151865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:40:19;64;71;;162;149557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:42:49;62;74;;157;150295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:45:20;64;69;;162;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:47:50;53;72;;133;148240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:50:21;62;73;;158;151754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:52:51;64;69;;161;150256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:55:21;52;70;;132;150592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T01:57:51;65;73;;164;150416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:00:21;60;69;;152;149853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:02:51;56;69;;138;147836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:05:21;64;70;;163;150988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:07:51;59;71;;147;147384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:10:21;55;70;;141;153274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:12:51;64;71;;161;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:15:21;65;70;;164;150849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:17:58;55;71;;136;148212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:20:22;61;71;;157;152152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:22:52;51;69;;130;150387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:25:22;64;71;;160;149750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:27:52;64;72;;161;149908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:30:22;66;70;;166;150295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:32:52;67;71;;168;149484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:35:23;58;71;;148;150777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:37:52;56;71;;138;146879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:40:22;50;70;;129;152149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:42:52;68;72;;171;150593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:45:22;63;70;;156;147831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:47:52;57;71;;146;151859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:50:22;60;72;;150;148288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:52:52;50;69;;128;152615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:55:22;52;70;;130;148556
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T02:57:52;51;70;;130;151457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:00:22;56;71;;138;147753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:02:52;53;69;;135;151386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:05:22;60;71;;150;149498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:07:52;61;69;;154;150664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:10:22;65;73;;164;149282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:12:52;51;70;;131;151267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:15:22;61;72;;153;149493
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:17:52;61;70;;154;150609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:20:22;59;70;;149;149084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:22:52;53;69;;132;147230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:25:22;58;69;;150;152928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:27:53;62;70;;157;150843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:30:23;51;69;;128;148638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:32:53;61;70;;152;148571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:35:23;61;67;;155;152214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:37:53;67;73;;168;150437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:40:23;58;70;;147;150547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:42:53;50;68;;124;148315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:45:23;60;70;;153;151609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:47:53;54;71;;135;149635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:50:23;65;70;;163;150440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:52:53;57;68;;143;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:55:23;58;71;;146;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T03:57:53;59;71;;147;147370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:00:23;55;70;;140;150288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:02:53;63;70;;162;152192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:05:23;64;70;;160;149349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:07:53;55;71;;139;150279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:10:23;64;71;;161;150389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:12:53;59;68;;147;148084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:15:23;59;71;;150;152218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:17:53;59;72;;148;149482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:20:23;60;69;;151;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:22:53;60;72;;152;150545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:25:23;59;68;;150;150655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:27:53;60;71;;151;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:30:23;66;71;;164;149025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:32:53;60;69;;150;148246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:35:24;50;70;;129;152208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:37:53;60;68;;152;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:40:24;60;70;;153;150905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:42:54;63;71;;158;149280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:45:24;61;70;;154;149626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:47:54;62;70;;158;150917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:50:24;67;69;;168;148497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:52:54;60;72;;152;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:55:24;58;68;;148;150856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T04:57:54;59;69;;150;150788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:00:24;62;71;;156;149374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:02:54;60;71;;151;150629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:05:24;62;71;;155;148710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:07:54;58;70;;145;149158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:10:24;56;68;;142;151829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:12:54;60;72;;153;150595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:15:24;67;72;;168;149396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:17:54;60;70;;151;150306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:20:24;56;71;;139;148871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:22:54;50;69;;127;149818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:25:24;57;71;;145;151684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:27:54;58;71;;146;150025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:30:24;57;71;;144;149708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:32:54;63;72;;158;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:35:24;63;73;;158;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:37:54;60;73;;153;150657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:40:24;67;74;;167;147730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:42:54;57;71;;145;152029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:45:24;66;74;;162;145454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:47:55;63;73;;164;154364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:50:25;61;76;;153;148993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:52:55;59;74;;150;150409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:55:25;58;73;;148;151504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T05:57:55;68;76;;168;148061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:00:25;52;72;;133;152338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:02:55;53;75;;134;149257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:05:25;67;77;;171;151009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:07:55;62;74;;156;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:10:25;58;76;;146;148752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:12:55;56;75;;141;150054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:15:25;57;74;;145;150403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:17:55;57;77;;145;151139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:20:25;55;75;;138;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:22:55;63;79;;158;149992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:25:25;63;78;;158;150026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:27:57;58;80;;146;150356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:30:27;58;80;;148;151047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:32:57;58;80;;147;149597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:35:27;64;83;;161;149116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:38:00;51;81;;128;149788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:40:28;61;85;;156;152875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:43:05;57;85;;149;155957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:45:35;45;83;;114;151243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:48:06;57;83;;144;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:50:36;60;86;;152;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:55:41;66;87;;171;153934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T06:58:11;57;85;;146;151627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:00:41;63;86;;159;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:03:11;68;86;;172;149680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:05:41;61;84;;152;148956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:08:11;62;85;;158;150896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:10:41;58;87;;147;150524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:13:11;58;86;;147;150296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:15:41;63;87;;159;149449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:18:12;54;87;;137;149903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:20:42;60;87;;151;150747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:23:12;55;86;;140;150275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:25:42;52;85;;130;148836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:28:12;60;88;;151;149633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:30:42;54;86;;138;151965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:33:12;66;90;;165;148161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:35:42;64;91;;163;150920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:38:12;53;87;;133;150154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:40:42;64;92;;161;150609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:43:15;61;89;;153;149447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:45:43;62;89;;157;151538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:48:13;68;91;;170;148842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:50:43;53;90;;136;151277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:53:13;56;91;;140;149626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:55:43;61;93;;154;149988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T07:58:13;56;94;;140;149927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:00:43;59;94;;149;150996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:03:13;65;98;;164;149834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:05:43;66;99;;165;149233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:08:13;58;98;;147;150579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:10:43;55;100;;139;149047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:13:13;57;102;;144;151407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:15:43;57;103;;144;149031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:18:13;64;102;;162;150558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:20:43;65;106;;164;150039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:23:13;64;106;;161;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:25:43;62;105;;156;149795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:28:13;65;108;;165;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:30:43;59;108;;148;149369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:33:13;62;109;;153;147062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:35:44;59;113;;153;153394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:38:14;58;113;;145;149549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:40:44;68;116;;171;150519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:43:14;55;115;;140;150042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:45:44;53;115;;132;149213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:48:16;61;119;;153;150140
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:50:45;67;122;;170;152105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:53:15;57;120;;139;146027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:55:45;57;123;;149;154474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T08:58:17;59;123;;149;149236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:00:47;61;125;;155;151119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:03:17;55;124;;139;151135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:05:47;61;127;;153;148710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:08:17;56;127;;141;150908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:10:47;64;130;;162;150159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:13:20;56;131;;140;149873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:15:47;62;132;;155;148907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:18:17;56;135;;143;151381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:20:47;68;136;;172;150670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:23:17;66;136;;167;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:25:52;57;136;;142;148090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:28:18;58;135;;148;152320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:30:48;64;136;;161;150204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:33:18;58;136;;146;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:35:50;62;137;;156;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:38:19;55;136;;140;150440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:41:01;51;139;;128;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:43:20;58;139;;146;149543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:45:50;63;142;;160;151773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:48:20;51;141;;129;150017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:50:51;57;140;;142;148790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:53:20;59;139;;147;149292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:55:51;60;140;;155;152733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T09:58:21;60;142;;152;150400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:00:52;58;143;;146;150267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:03:22;56;147;;141;150370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:05:52;57;148;;145;150126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:08:23;62;151;;156;150618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:10:53;60;150;;152;150204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:13:23;52;146;;131;149730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:15:53;65;149;;165;150985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:18:24;59;146;;147;147585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:20:55;56;146;;144;152265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:23:26;64;146;;163;152486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:25:56;50;141;;126;150623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:28:27;60;143;;149;148460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:31:08;62;147;;158;152515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:33:29;65;148;;161;147152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:36:00;62;151;;161;154342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:38:30;58;152;;146;150933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:41:01;54;149;;137;150056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:43:40;58;152;;147;149995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:46:17;60;151;;152;151618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:51:20;61;156;;164;160010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:53:47;58;149;;147;150178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T10:58:48;60;147;;151;150586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:01:36;51;144;;130;150133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:06:27;65;158;;173;159453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:08:57;56;150;;141;149589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:11:49;63;155;;157;149029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:14:00;59;161;;153;153103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:16:30;60;162;;152;150357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:19:00;66;168;;166;149869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:21:37;61;165;;155;150409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:24:01;60;169;;153;150513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:26:40;64;171;;161;150330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:29:01;64;171;;161;150574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-07T11:31:31;61;173;;154;149987
