sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-05-07T00:01:06;11.06
71120;DS18B20;58778;49.742;18.620;2023-05-07T00:15:34;10.81
71120;DS18B20;58778;49.742;18.620;2023-05-07T00:30:03;10.75
71120;DS18B20;58778;49.742;18.620;2023-05-07T00:44:31;10.75
71120;DS18B20;58778;49.742;18.620;2023-05-07T00:58:54;10.56
71120;DS18B20;58778;49.742;18.620;2023-05-07T01:13:23;10.38
71120;DS18B20;58778;49.742;18.620;2023-05-07T01:27:52;10.38
71120;DS18B20;58778;49.742;18.620;2023-05-07T01:42:17;10.25
71120;DS18B20;58778;49.742;18.620;2023-05-07T01:56:39;10.25
71120;DS18B20;58778;49.742;18.620;2023-05-07T02:11:10;10.13
71120;DS18B20;58778;49.742;18.620;2023-05-07T02:25:32;10.00
71120;DS18B20;58778;49.742;18.620;2023-05-07T02:40:03;9.94
71120;DS18B20;58778;49.742;18.620;2023-05-07T02:54:31;9.88
71120;DS18B20;58778;49.742;18.620;2023-05-07T03:09:00;9.75
71120;DS18B20;58778;49.742;18.620;2023-05-07T03:23:28;9.56
71120;DS18B20;58778;49.742;18.620;2023-05-07T03:37:57;9.44
71120;DS18B20;58778;49.742;18.620;2023-05-07T03:52:26;9.31
71120;DS18B20;58778;49.742;18.620;2023-05-07T04:06:54;9.31
71120;DS18B20;58778;49.742;18.620;2023-05-07T04:21:22;9.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T04:35:48;9.38
71120;DS18B20;58778;49.742;18.620;2023-05-07T04:50:18;9.63
71120;DS18B20;58778;49.742;18.620;2023-05-07T05:04:47;9.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T05:19:08;9.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T05:33:36;9.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T05:48:06;9.31
71120;DS18B20;58778;49.742;18.620;2023-05-07T06:02:27;9.38
71120;DS18B20;58778;49.742;18.620;2023-05-07T06:16:56;9.88
71120;DS18B20;58778;49.742;18.620;2023-05-07T06:31:19;9.75
71120;DS18B20;58778;49.742;18.620;2023-05-07T06:45:44;9.81
71120;DS18B20;58778;49.742;18.620;2023-05-07T07:00:13;9.44
71120;DS18B20;58778;49.742;18.620;2023-05-07T07:14:40;9.19
71120;DS18B20;58778;49.742;18.620;2023-05-07T07:29:02;9.06
71120;DS18B20;58778;49.742;18.620;2023-05-07T07:43:34;9.25
71120;DS18B20;58778;49.742;18.620;2023-05-07T07:58:03;9.25
71120;DS18B20;58778;49.742;18.620;2023-05-07T08:12:32;9.19
71120;DS18B20;58778;49.742;18.620;2023-05-07T08:27:00;8.81
71120;DS18B20;58778;49.742;18.620;2023-05-07T08:41:29;8.44
71120;DS18B20;58778;49.742;18.620;2023-05-07T08:55:56;8.25
71120;DS18B20;58778;49.742;18.620;2023-05-07T09:10:22;8.13
71120;DS18B20;58778;49.742;18.620;2023-05-07T09:24:51;8.13
71120;DS18B20;58778;49.742;18.620;2023-05-07T09:39:20;8.06
71120;DS18B20;58778;49.742;18.620;2023-05-07T09:53:48;8.25
71120;DS18B20;58778;49.742;18.620;2023-05-07T10:08:13;8.56
71120;DS18B20;58778;49.742;18.620;2023-05-07T10:22:37;8.56
71120;DS18B20;58778;49.742;18.620;2023-05-07T10:37:06;8.31
71120;DS18B20;58778;49.742;18.620;2023-05-07T10:51:36;8.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T11:35:02;8.44
71120;DS18B20;58778;49.742;18.620;2023-05-07T11:49:29;8.44
71120;DS18B20;58778;49.742;18.620;2023-05-07T12:04:00;8.56
71120;DS18B20;58778;49.742;18.620;2023-05-07T12:18:21;8.38
71120;DS18B20;58778;49.742;18.620;2023-05-07T12:32:52;8.88
71120;DS18B20;58778;49.742;18.620;2023-05-07T12:47:14;8.94
71120;DS18B20;58778;49.742;18.620;2023-05-07T13:01:43;8.56
71120;DS18B20;58778;49.742;18.620;2023-05-07T13:16:09;8.19
71120;DS18B20;58778;49.742;18.620;2023-05-07T13:30:37;8.19
71120;DS18B20;58778;49.742;18.620;2023-05-07T13:45:06;8.19
71120;DS18B20;58778;49.742;18.620;2023-05-07T13:59:34;8.06
71120;DS18B20;58778;49.742;18.620;2023-05-07T14:13:54;8.13
71120;DS18B20;58778;49.742;18.620;2023-05-07T14:28:19;7.94
71120;DS18B20;58778;49.742;18.620;2023-05-07T14:42:45;7.88
71120;DS18B20;58778;49.742;18.620;2023-05-07T14:57:20;7.69
71120;DS18B20;58778;49.742;18.620;2023-05-07T15:11:50;7.81
71120;DS18B20;58778;49.742;18.620;2023-05-07T15:26:19;8.00
71120;DS18B20;58778;49.742;18.620;2023-05-07T15:40:49;7.69
71120;DS18B20;58778;49.742;18.620;2023-05-07T15:55:19;7.56
71120;DS18B20;58778;49.742;18.620;2023-05-07T16:09:48;7.63
71120;DS18B20;58778;49.742;18.620;2023-05-07T16:24:17;7.38
71120;DS18B20;58778;49.742;18.620;2023-05-07T16:38:46;7.38
71120;DS18B20;58778;49.742;18.620;2023-05-07T16:53:15;7.31
71120;DS18B20;58778;49.742;18.620;2023-05-07T17:07:44;7.19
71120;DS18B20;58778;49.742;18.620;2023-05-07T17:22:11;7.13
71120;DS18B20;58778;49.742;18.620;2023-05-07T17:36:40;7.13
71120;DS18B20;58778;49.742;18.620;2023-05-07T17:51:08;7.06
71120;DS18B20;58778;49.742;18.620;2023-05-07T18:05:36;7.00
71120;DS18B20;58778;49.742;18.620;2023-05-07T18:20:04;6.81
71120;DS18B20;58778;49.742;18.620;2023-05-07T18:34:33;6.75
71120;DS18B20;58778;49.742;18.620;2023-05-07T18:49:04;6.63
71120;DS18B20;58778;49.742;18.620;2023-05-07T19:03:23;6.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T19:17:57;6.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T19:32:01;6.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T19:46:30;6.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T20:00:59;6.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T20:15:24;6.50
71120;DS18B20;58778;49.742;18.620;2023-05-07T20:29:56;6.44
71120;DS18B20;58778;49.742;18.620;2023-05-07T20:44:00;6.38
71120;DS18B20;58778;49.742;18.620;2023-05-07T20:58:28;6.31
71120;DS18B20;58778;49.742;18.620;2023-05-07T21:12:57;6.25
71120;DS18B20;58778;49.742;18.620;2023-05-07T21:27:26;6.38
71120;DS18B20;58778;49.742;18.620;2023-05-07T21:41:54;6.25
71120;DS18B20;58778;49.742;18.620;2023-05-07T21:56:22;6.19
71120;DS18B20;58778;49.742;18.620;2023-05-07T22:10:51;6.13
71120;DS18B20;58778;49.742;18.620;2023-05-07T22:25:20;6.06
71120;DS18B20;58778;49.742;18.620;2023-05-07T22:39:49;5.94
71120;DS18B20;58778;49.742;18.620;2023-05-07T22:54:19;5.88
71120;DS18B20;58778;49.742;18.620;2023-05-07T23:08:48;5.81
71120;DS18B20;58778;49.742;18.620;2023-05-07T23:23:18;5.81
71120;DS18B20;58778;49.742;18.620;2023-05-07T23:37:46;5.88
71120;DS18B20;58778;49.742;18.620;2023-05-07T23:52:15;5.94
