sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:00:34;72;52;;183;150964
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:03:08;74;54;;187;150699
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:05:36;76;54;;189;148945
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:08:08;72;52;;182;151181
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:10:36;69;52;;173;148324
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:13:06;79;53;;202;153063
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:15:36;87;53;;219;150120
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:18:07;87;54;;219;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:20:37;80;51;;201;150395
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:23:07;76;55;;192;150092
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:25:37;76;51;;191;150256
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:28:07;71;53;;179;150235
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:30:41;74;51;;186;150148
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:33:08;77;55;;195;150225
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:35:38;82;53;;206;150549
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:38:09;78;54;;195;149945
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:40:39;79;52;;195;148048
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:43:09;78;52;;199;152597
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:45:39;78;52;;193;148033
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:48:10;74;54;;190;152374
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:50:40;81;54;;203;150113
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:53:11;70;51;;177;150462
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:55:41;76;53;;192;150948
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T00:58:11;89;56;;222;148839
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:00:42;89;53;;226;151814
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:03:14;83;55;;209;150237
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:05:43;76;54;;192;150376
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:08:13;78;52;;195;149176
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:10:44;73;53;;184;149853
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:13:14;76;53;;194;151414
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:15:45;83;54;;212;152571
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:18:16;65;50;;162;148787
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:20:46;82;52;;208;151773
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:23:16;81;53;;205;150062
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:25:52;75;50;;189;150346
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:28:17;85;54;;214;150156
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:30:49;80;50;;201;149123
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:33:19;79;52;;200;150525
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:35:50;76;52;;192;151442
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:38:18;70;48;;177;150037
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:40:49;75;51;;189;150993
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:43:19;79;52;;199;149903
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:45:49;80;49;;203;150782
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:48:20;83;53;;210;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:50:50;72;48;;183;150892
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:53:21;77;51;;192;149503
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:55:51;63;48;;158;150013
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T01:58:22;83;52;;211;151592
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:00:52;82;49;;205;149492
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:03:22;79;53;;201;150939
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:05:52;72;48;;182;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:08:23;75;49;;189;150977
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:10:54;75;49;;189;149513
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:13:26;85;53;;214;150825
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:15:54;86;51;;215;149833
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:18:24;79;49;;200;150661
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:20:54;81;51;;204;150403
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:23:25;79;49;;197;149068
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:25:55;74;49;;187;151571
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:28:25;75;48;;189;149979
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:30:55;78;51;;197;150419
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:33:26;80;48;;203;150612
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:35:56;87;49;;219;149443
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:38:26;76;47;;191;150001
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:40:56;76;49;;194;151273
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:43:26;72;46;;180;149626
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:46:00;80;48;;199;149033
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:48:27;67;46;;170;151893
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:50:58;77;48;;190;148042
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:53:29;73;47;;185;151252
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:55:59;89;49;;227;151621
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T02:58:29;79;47;;198;149929
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:00:59;77;47;;191;148728
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:03:29;74;47;;187;150241
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:06:00;77;46;;194;150881
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:08:30;78;47;;199;152124
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:11:00;83;47;;208;149383
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:13:30;71;47;;180;150763
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:16:01;77;46;;192;148897
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:18:31;84;45;;213;150691
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:21:01;78;47;;197;151330
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:23:31;77;44;;194;150254
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:26:01;76;46;;189;148801
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:28:31;77;45;;195;150606
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:31:02;77;45;;194;150967
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:33:35;79;44;;196;148649
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:36:03;78;46;;199;152590
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:38:34;71;43;;179;150694
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:41:04;79;44;;198;149591
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:43:34;79;46;;200;150652
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:46:04;84;44;;211;150333
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:48:35;74;44;;188;150482
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:51:05;82;45;;205;149762
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:53:35;78;43;;193;147774
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:56:05;80;45;;204;152071
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T03:58:35;76;44;;193;150711
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:01:05;77;43;;193;149876
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:03:36;80;46;;201;149269
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:06:06;75;41;;191;151732
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:08:36;70;46;;176;148983
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:11:06;82;45;;206;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:13:36;76;43;;193;151120
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:16:07;95;45;;239;149829
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:18:37;86;46;;216;150155
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:21:17;84;43;;211;150577
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:23:37;84;47;;213;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:26:08;72;41;;180;149229
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:28:38;71;43;;178;148481
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:31:08;85;47;;213;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:33:39;77;43;;197;153125
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:36:09;73;44;;181;148133
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:38:39;73;43;;185;150910
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:41:09;75;44;;188;149155
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:43:40;84;45;;213;152062
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:46:10;80;44;;203;150889
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:48:41;74;45;;188;150979
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:51:11;84;46;;209;148303
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:53:41;73;43;;185;151769
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:56:13;77;45;;194;150726
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T04:58:42;76;45;;190;149262
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:01:12;65;43;;164;151063
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:03:42;86;47;;216;150127
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:06:12;81;45;;204;149563
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:08:43;63;44;;157;148476
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:11:13;78;46;;198;151903
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:13:43;92;46;;232;150859
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:16:13;73;46;;183;150381
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:18:43;69;51;;173;150132
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:21:14;79;57;;200;150263
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:23:44;74;57;;186;148936
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:26:14;70;57;;177;151514
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:28:45;84;62;;212;150197
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:31:16;86;61;;216;149746
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:33:46;77;61;;197;151906
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:36:16;78;62;;194;148197
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:38:46;89;64;;226;151876
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:41:16;76;64;;191;150153
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:43:48;81;65;;203;150169
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:46:17;84;65;;212;150523
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:48:47;71;65;;178;149613
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:51:18;76;67;;192;151122
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:53:48;69;66;;173;150141
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:56:19;80;72;;202;150200
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T05:58:49;88;72;;220;149831
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:01:19;69;71;;174;150364
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:03:49;85;72;;215;150992
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:06:20;78;73;;196;149910
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:08:50;70;71;;177;150679
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:11:20;75;73;;189;150295
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:13:51;76;77;;193;150708
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:16:21;74;77;;187;149980
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:18:51;83;86;;208;150152
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:21:21;82;87;;206;150254
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:23:52;82;92;;206;150021
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:26:21;83;92;;207;148592
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:28:52;84;94;;210;149864
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:31:22;78;94;;198;150674
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:33:52;69;95;;175;151600
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:36:22;86;102;;215;149328
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:38:53;79;101;;201;151530
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:41:23;85;102;;214;149341
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:43:53;78;101;;198;150830
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:46:23;78;101;;196;149893
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:48:57;89;100;;222;149490
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:51:24;70;96;;179;151353
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:53:54;77;97;;192;149423
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:56:25;79;96;;200;151042
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T06:58:55;82;96;;208;150940
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:01:25;82;91;;207;150122
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:03:56;91;94;;228;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:06:26;75;95;;188;150035
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:08:57;76;101;;191;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:11:27;70;103;;178;151082
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:13:58;78;112;;196;150524
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:16:28;80;115;;200;148456
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:18:58;72;118;;184;152308
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:21:28;74;125;;186;149600
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:23:59;86;128;;217;150769
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:26:29;81;132;;205;150512
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:28:59;84;137;;210;149295
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:31:29;79;143;;201;150774
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:33:59;85;152;;214;150453
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:36:30;80;156;;201;150033
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:39:00;77;171;;196;150771
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:41:33;83;177;;209;150332
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:44:04;77;174;;192;148890
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:46:32;77;171;;198;152656
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:49:09;79;172;;200;150230
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:51:43;73;162;;185;150394
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:54:33;76;157;;188;147934
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:56:34;83;151;;213;153515
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T07:59:26;76;153;;192;150589
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:01:55;73;152;;183;149982
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:04:05;86;158;;217;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:06:36;74;164;;187;149984
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:09:06;71;164;;181;151243
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:11:42;81;163;;201;148659
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:14:07;81;164;;205;151666
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:16:37;79;161;;199;149833
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:19:07;80;161;;201;150369
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:21:48;67;172;;169;149732
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:24:31;85;186;;216;151304
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:26:44;79;196;;201;151504
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:29:16;76;209;;190;148957
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:34:51;79;238;;198;148976
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:36:50;87;249;;224;153275
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:39:12;79;262;;200;150212
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:41:45;77;276;;195;150730
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:44:13;81;287;;205;150510
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:46:57;75;288;;191;150918
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:49:25;77;279;;194;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:51:58;84;279;;208;148334
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:54:26;71;279;;181;152284
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:56:46;85;272;;214;150268
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T08:59:17;80;263;;203;151678
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:01:48;77;269;;193;150216
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:04:18;77;273;;195;151261
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:06:51;78;269;;196;149396
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:09:21;87;270;;221;151689
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:11:56;81;280;;203;149320
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:14:21;91;300;;231;150891
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:17:02;85;305;;212;148303
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:19:30;81;314;;208;152668
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:22:05;82;315;;206;150288
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:24:22;81;318;;200;147171
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:26:52;78;333;;199;152606
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:29:24;76;335;;194;151606
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:31:53;84;327;;213;150489
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:34:23;73;318;;183;149675
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:36:53;86;315;;215;149891
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:39:24;80;310;;204;151530
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:41:55;73;298;;184;150193
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:44:24;66;283;;167;149864
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:46:55;69;284;;174;149378
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:49:37;78;280;;198;151958
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:51:59;88;276;;221;149363
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:54:26;84;272;;211;150551
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:56:55;83;272;;206;148640
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T09:59:26;70;281;;178;152090
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:01:57;85;299;;212;148557
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:04:28;72;304;;184;153123
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:06:58;77;311;;195;150416
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:09:29;79;322;;193;146108
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:12:04;77;319;;200;154811
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:14:39;91;312;;231;150829
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:17:03;82;305;;207;150823
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:19:32;73;299;;184;149882
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:22:03;82;301;;206;150550
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:24:32;86;302;;215;149887
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:27:07;77;302;;193;149874
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:29:34;75;301;;190;151750
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:34:37;68;303;;172;150948
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:37:07;77;305;;193;150006
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:39:35;78;308;;196;149721
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:42:12;81;311;;207;152439
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:44:37;84;319;;212;150024
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:47:10;67;332;;171;151119
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:52:18;80;346;;203;151515
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:54:39;77;347;;195;150547
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:57:32;82;359;;207;150442
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T10:59:43;83;363;;211;151003
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:02:11;77;369;;193;149282
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:04:41;91;375;;230;150454
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:07:28;84;378;;214;151247
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:09:56;79;371;;200;150360
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:12:12;88;378;;220;149897
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:14:43;88;371;;222;150114
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:17:13;85;367;;215;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:19:53;87;366;;220;151451
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:24:44;87;368;;220;151102
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:27:15;78;348;;196;149015
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:29:46;79;325;;202;151928
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:32:21;75;314;;190;150705
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:34:47;83;319;;209;150294
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:37:17;78;329;;197;150298
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:39:47;70;336;;176;150855
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:42:30;77;326;;193;150015
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:44:49;70;317;;176;150778
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:47:19;89;322;;223;150276
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:49:49;84;321;;212;150495
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:52:19;81;313;;204;149727
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:55:01;76;298;;192;150152
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:57:23;79;284;;198;150272
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T11:59:56;81;276;;204;149908
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:02:20;79;267;;199;149593
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:04:51;70;251;;179;151901
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:07:21;77;234;;193;149241
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:09:51;86;224;;213;148406
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:12:24;76;213;;194;153141
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:17:59;86;203;;214;148870
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:19:57;92;201;;235;152872
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:22:58;75;195;;188;150067
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:25:10;77;190;;193;149369
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:27:26;83;184;;211;151749
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:30:04;79;173;;199;149943
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-07T12:32:36;72;161;;181;150436
