sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:00:03;92056.84;;;18.70;37.27
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:02:52;92062.50;;;18.68;37.33
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:05:38;92057.53;;;18.67;37.09
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:08:24;92058.25;;;18.64;37.11
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:11:10;92062.03;;;18.63;37.15
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:13:55;92050.63;;;18.59;36.96
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:16:41;92058.16;;;18.57;36.92
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:19:27;92067.16;;;18.55;36.91
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:22:12;92069.44;;;18.53;36.80
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:24:58;92067.88;;;18.52;36.88
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:27:44;92072.78;;;18.50;36.93
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:30:29;92068.59;;;18.49;37.18
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:33:15;92075.31;;;18.47;37.13
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:36:01;92073.06;;;18.45;37.04
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:38:47;92077.91;;;18.43;37.08
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:41:32;92077.50;;;18.41;37.18
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:44:18;92082.38;;;18.39;37.10
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:47:04;92080.84;;;18.38;36.97
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:49:50;92086.13;;;18.38;37.18
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:52:36;92092.09;;;18.35;37.08
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:55:23;92098.50;;;18.34;37.07
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T00:58:08;92099.97;;;18.31;37.08
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:00:54;92101.44;;;18.29;36.69
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:03:40;92094.63;;;18.28;36.95
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:06:25;92093.81;;;18.24;37.22
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:09:13;92098.25;;;18.20;37.01
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:11:59;92105.75;;;18.18;37.23
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:14:44;92098.53;;;18.15;36.97
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:17:34;92101.88;;;18.12;37.16
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:20:20;92107.84;;;18.08;37.06
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:23:05;92110.09;;;18.06;36.95
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:25:52;92099.53;;;18.06;37.11
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:28:38;92112.31;;;18.04;37.03
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:31:24;92095.72;;;18.04;37.12
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:34:10;92104.72;;;18.03;37.27
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:36:56;92099.44;;;18.03;37.16
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:39:43;92100.22;;;18.03;37.14
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:42:29;92100.22;;;18.03;37.35
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:45:15;92098.69;;;18.02;37.13
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:48:01;92097.16;;;18.01;37.11
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:50:47;92091.91;;;18.01;36.85
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:53:37;92093.00;;;18.00;36.82
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:56:23;92087.72;;;18.00;36.83
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T01:59:09;92079.78;;;18.00;36.83
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:01:56;92079.78;;;18.00;36.83
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:04:41;92082.44;;;18.00;36.80
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:07:27;92068.84;;;17.98;36.84
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:10:13;92073.00;;;17.99;36.99
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:12:58;92064.66;;;17.97;36.95
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:15:47;92052.59;;;17.96;36.71
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:18:35;92042.03;;;17.96;36.67
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:21:21;92051.84;;;17.96;36.60
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:24:06;92049.53;;;17.94;36.62
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:26:52;92062.34;;;17.92;36.53
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:29:38;92043.44;;;17.90;36.59
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:32:23;92043.44;;;17.90;36.85
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:35:09;92037.41;;;17.90;36.66
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:37:55;92041.13;;;17.88;36.81
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:40:40;92049.06;;;17.88;36.74
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:43:26;92054.00;;;17.90;37.04
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:46:12;92040.38;;;17.88;37.22
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:48:57;92035.09;;;17.88;37.15
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:51:43;92040.38;;;17.88;37.12
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:54:28;92037.41;;;17.90;37.37
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T02:57:14;92037.41;;;17.90;37.45
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:00:06;92032.47;;;17.88;37.33
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:02:55;92036.66;;;17.89;37.83
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:05:41;92035.16;;;17.92;38.41
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:08:27;92040.09;;;17.93;37.71
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:11:12;92035.94;;;17.92;37.57
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:13:58;92042.75;;;17.93;37.76
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:16:44;92044.97;;;17.91;37.76
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:19:29;92037.47;;;17.93;37.61
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:22:15;92036.34;;;17.94;37.76
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:25:01;92037.47;;;17.93;37.58
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:27:47;92033.31;;;17.92;37.36
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:30:33;92042.75;;;17.93;37.48
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:33:18;92042.00;;;17.93;37.57
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:36:04;92038.22;;;17.94;37.69
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:38:50;92036.72;;;17.93;37.73
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:41:35;92038.16;;;17.90;37.81
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:44:21;92037.34;;;17.86;37.71
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:47:07;92043.28;;;17.83;37.94
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:49:53;92050.81;;;17.81;38.10
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:52:40;92053.03;;;17.79;38.21
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:55:25;92051.16;;;17.79;38.31
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T03:58:12;92049.28;;;17.80;38.24
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:00:57;92050.41;;;17.79;38.36
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:03:43;92055.22;;;17.77;38.40
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:06:28;92059.13;;;17.83;38.41
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:09:14;92063.72;;;17.86;38.32
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:12:00;92069.81;;;17.90;38.17
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:14:46;92077.47;;;17.95;38.10
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:17:32;92076.06;;;18.01;38.17
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:20:17;92076.88;;;18.05;38.17
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:23:03;92068.69;;;18.10;38.16
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:25:49;92081.59;;;18.16;38.02
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:28:35;92080.91;;;18.19;38.21
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:31:21;92079.50;;;18.25;38.16
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:34:07;92079.56;;;18.28;38.16
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:36:52;92081.16;;;18.33;37.94
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:39:38;92085.72;;;18.36;38.12
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:42:24;92084.28;;;18.39;38.08
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:45:10;92092.25;;;18.42;38.03
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:47:55;92085.84;;;18.43;37.97
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:50:41;92091.97;;;18.47;38.24
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:53:27;92101.03;;;18.50;38.14
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:56:12;92094.72;;;18.54;38.26
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T04:58:58;92103.44;;;18.59;38.26
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:01:44;92100.47;;;18.60;38.18
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:04:29;92094.84;;;18.62;38.14
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:07:15;92096.78;;;18.65;38.04
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:10:01;92101.34;;;18.68;38.11
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:12:48;92091.53;;;18.68;38.20
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:15:33;92105.94;;;18.71;37.91
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:18:19;92103.03;;;18.57;37.89
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:21:05;92100.28;;;18.49;38.27
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:23:51;92096.53;;;18.50;38.56
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:26:37;92099.56;;;18.52;38.86
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:29:22;92101.91;;;18.58;38.83
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:32:08;92099.69;;;18.60;38.83
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:34:53;92105.78;;;18.64;39.05
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:37:39;92102.09;;;18.68;38.83
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:40:25;92110.09;;;18.72;39.02
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:43:10;92106.75;;;18.75;39.00
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:45:56;92102.28;;;18.79;39.20
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:48:42;92096.31;;;18.82;39.54
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:51:27;92102.41;;;18.86;39.50
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:54:13;92103.22;;;18.90;39.54
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:56:58;92097.22;;;18.93;39.77
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T05:59:44;92108.63;;;18.97;40.09
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:02:30;92105.69;;;19.03;40.46
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:05:16;92094.81;;;19.08;40.65
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:08:01;92106.22;;;19.12;40.85
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:10:47;92099.84;;;19.16;41.23
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:13:33;92101.44;;;19.21;41.15
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:16:18;92091.66;;;19.25;41.38
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:19:04;92100.78;;;19.31;41.48
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:21:50;92095.59;;;19.35;41.50
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:24:35;92090.34;;;19.38;41.87
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:27:21;92087.38;;;19.43;41.86
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:30:07;92093.88;;;19.50;41.97
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:32:52;92086.75;;;19.54;42.15
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:35:38;92087.56;;;19.58;42.24
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:38:24;92091.78;;;19.62;42.15
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:41:09;92083.19;;;19.69;42.46
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:43:55;92082.47;;;19.72;42.39
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:46:41;92081.06;;;19.78;42.49
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:49:26;92078.06;;;19.83;42.34
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:52:12;92069.41;;;19.86;42.23
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:54:58;92070.22;;;19.90;42.17
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T06:57:43;92066.13;;;19.97;42.07
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:00:29;92065.81;;;20.02;42.06
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:03:14;92063.19;;;20.05;42.20
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:06:00;92059.44;;;20.10;42.03
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:08:47;92062.53;;;20.16;41.91
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:11:33;92064.09;;;20.20;41.96
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:14:18;92061.13;;;20.25;41.68
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:17:04;92068.75;;;20.30;41.58
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:19:50;92059.69;;;20.35;41.37
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:22:36;92049.13;;;20.39;41.45
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:25:21;92043.50;;;20.44;41.31
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:28:07;92044.31;;;20.48;41.00
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:30:53;92046.25;;;20.51;39.88
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:33:38;92042.44;;;20.52;39.88
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:36:24;92045.91;;;20.56;39.98
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:39:11;92046.31;;;20.58;39.85
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:41:57;92060.34;;;20.62;39.90
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:44:42;92047.50;;;20.64;39.95
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:47:28;92048.31;;;20.68;40.04
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:50:14;92051.72;;;20.72;39.90
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:52:59;92040.81;;;20.77;39.69
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:55:45;92044.22;;;20.82;39.59
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T07:58:31;92038.59;;;20.87;39.42
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:01:17;92042.00;;;20.91;39.40
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:04:02;92046.56;;;20.94;39.43
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:06:48;92036.78;;;20.98;39.25
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:09:34;92041.34;;;21.01;39.46
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:12:19;92030.75;;;21.05;39.06
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:15:05;92041.38;;;21.08;39.31
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:17:51;92040.63;;;21.11;39.23
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:20:37;92034.59;;;21.14;39.06
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:23:24;92039.16;;;21.17;39.04
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:26:10;92032.34;;;21.20;39.00
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:28:56;92036.16;;;21.22;38.92
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:31:42;92042.25;;;21.27;38.76
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:34:27;92037.72;;;21.31;38.90
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:37:13;92032.41;;;21.31;38.74
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:39:59;92031.69;;;21.34;38.52
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:42:44;92034.72;;;21.36;38.48
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:45:32;92030.22;;;21.40;38.33
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:48:18;92031.72;;;21.41;38.27
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:51:08;92030.25;;;21.47;37.67
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:53:54;92031.38;;;21.46;33.70
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:56:39;92026.88;;;21.50;33.91
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T08:59:25;92040.88;;;21.51;32.70
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:02:11;92040.88;;;21.47;31.68
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:04:56;92031.72;;;21.41;31.16
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:07:42;92040.03;;;21.36;32.09
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:10:28;92032.03;;;21.29;32.22
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:13:14;92021.78;;;21.23;32.34
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:16:09;92029.34;;;21.21;33.17
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:18:57;92028.53;;;21.17;32.74
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:21:43;92019.47;;;21.18;33.43
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:24:29;92018.72;;;21.21;33.62
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:27:19;92011.94;;;21.24;33.95
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:30:05;92013.47;;;21.29;34.32
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:32:51;92004.41;;;21.33;34.75
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:35:37;92002.19;;;21.39;34.67
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:38:23;92005.19;;;21.41;35.04
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:41:10;91999.19;;;21.44;35.18
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:43:55;91993.13;;;21.47;35.18
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:46:42;91992.38;;;21.50;35.09
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:49:29;91990.88;;;21.53;35.15
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:52:15;91999.22;;;21.55;35.21
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:55:01;91992.41;;;21.57;35.18
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T09:57:50;91993.91;;;21.58;35.12
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:00:36;91995.06;;;21.61;34.86
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:03:22;91993.94;;;21.62;35.31
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:06:09;91998.84;;;21.63;35.23
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:08:55;91993.56;;;21.63;35.16
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:11:41;91999.25;;;21.65;35.31
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:14:28;91993.94;;;21.65;35.69
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:17:15;91996.59;;;21.65;35.61
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:20:01;91984.84;;;21.66;35.80
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:22:48;91980.28;;;21.67;35.92
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:25:34;91982.59;;;21.68;35.97
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:28:20;91981.06;;;21.67;36.25
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:34:11;91967.41;;;21.69;36.49
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:36:58;91978.78;;;21.69;36.49
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:39:44;91965.91;;;21.72;36.61
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:42:30;91971.63;;;21.74;36.25
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:45:15;91965.91;;;21.75;36.46
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:50:50;91962.91;;;21.80;36.57
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T10:56:57;91952.28;;;21.84;36.37
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:00:03;91950.03;;;21.86;36.50
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:05:46;91951.16;;;21.88;36.54
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:11:49;91950.78;;;21.90;36.23
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:14:43;91949.25;;;21.89;36.25
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:17:29;91955.34;;;21.89;36.27
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:20:17;91953.06;;;21.91;36.19
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:23:02;91950.03;;;21.93;36.45
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:25:48;91954.56;;;21.92;36.46
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:28:37;91948.91;;;21.94;36.36
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:31:24;91957.63;;;21.95;35.98
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:34:10;91955.72;;;21.95;36.25
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:36:56;91953.81;;;21.96;36.45
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:39:43;91969.00;;;21.95;36.26
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:45:19;91963.69;;;21.95;35.99
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:48:08;91963.69;;;21.95;36.18
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:50:59;91969.00;;;21.95;35.96
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:53:45;91974.31;;;21.95;36.26
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:56:31;91968.25;;;21.95;36.22
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T11:59:19;91973.91;;;21.93;36.63
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:02:05;91967.50;;;21.94;36.46
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:04:51;91967.50;;;21.94;36.25
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:07:37;91969.00;;;21.95;36.45
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:10:22;91963.69;;;21.95;36.54
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:13:23;91964.06;;;21.97;36.52
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:16:09;91956.13;;;21.97;36.37
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:18:54;91949.66;;;21.98;36.37
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:21:40;91949.66;;;21.98;36.24
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:24:26;91948.53;;;21.99;36.64
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:27:12;91944.75;;;22.00;36.09
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:29:58;91946.25;;;22.01;36.33
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:32:44;91939.81;;;22.02;36.34
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:35:31;91940.94;;;22.01;36.15
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:38:17;91937.16;;;22.02;36.03
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:41:03;91942.47;;;22.02;36.47
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:43:49;91939.81;;;22.02;36.61
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:46:38;91933.38;;;22.03;36.33
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:49:24;91928.06;;;22.03;36.47
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:52:11;91926.91;;;22.04;36.26
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:54:56;91925.78;;;22.05;36.42
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T12:57:49;91923.50;;;22.07;36.31
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T13:00:38;91916.31;;;22.08;36.13
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T13:03:31;91921.22;;;22.09;36.38
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T13:06:17;91919.72;;;22.12;36.06
37590;BME280;23435;42.66834366;23.34775865;2023-05-07T13:09:02;91924.63;;;22.13;36.25
