sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-05-07T00:02:00;10.2;10.2;10.2;9.7;;;;3.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:04:31;11.2;11.2;11.2;10.7;;;;3.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:07:04;10.1;10.1;10.1;9.6;;;;3.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:09:34;10.5;10.5;10.5;10.0;;;;3.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:12:05;10.3;10.3;10.3;9.8;;;;3.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:14:36;10.0;10.0;10.0;9.5;;;;3.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:17:06;10.8;10.8;10.8;10.3;;;;3.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:19:37;10.1;10.1;10.1;9.6;;;;3.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:22:08;10.1;10.1;10.1;9.7;;;;2.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:24:37;10.2;10.2;10.2;9.7;;;;2.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:27:07;10.2;10.2;10.2;9.7;;;;2.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:29:36;10.3;10.3;10.3;9.8;;;;2.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:32:08;10.9;10.9;10.9;10.4;;;;2.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:34:37;10.4;10.4;10.4;9.9;;;;2.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:37:08;11.1;11.1;11.1;10.6;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:39:39;12.2;12.2;12.2;11.7;;;;2.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:42:08;12.3;12.3;12.3;11.7;;;;2.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:44:38;12.1;12.1;12.1;11.5;;;;2.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:47:07;12.3;12.3;12.3;11.7;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:49:38;11.4;11.4;11.4;10.9;;;;2.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:52:09;10.9;10.9;10.9;10.4;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:54:42;11.4;11.4;11.4;10.8;;;;2.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:57:12;11.4;11.4;11.4;10.9;;;;2.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T00:59:42;12.4;12.4;12.4;11.8;;;;2.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:02:12;11.1;11.1;11.1;10.6;;;;2.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:04:42;12.1;12.1;12.1;11.5;;;;2.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:07:13;11.8;11.8;11.8;11.3;;;;2.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:09:44;12.0;12.0;12.0;11.4;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:12:13;11.6;11.6;11.6;11.0;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:14:43;12.6;12.6;12.6;12.0;;;;2.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:17:13;13.0;13.0;13.0;12.4;;;;2.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:19:43;12.7;12.7;12.7;12.1;;;;2.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:22:13;12.1;12.1;12.1;11.5;;;;2.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:24:50;14.0;14.0;14.0;13.4;;;;2.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:27:21;12.9;12.9;12.9;12.3;;;;2.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:29:50;13.2;13.2;13.2;12.6;;;;2.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:32:21;13.0;13.0;13.0;12.4;;;;2.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:34:57;13.2;13.2;13.2;12.6;;;;2.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:37:27;14.0;14.0;14.0;13.3;;;;2.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:39:58;14.4;14.4;14.4;13.7;;;;2.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:42:28;13.5;13.5;13.5;12.9;;;;3.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:44:58;13.9;13.9;13.9;13.3;;;;3.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:47:29;13.6;13.6;13.6;13.0;;;;3.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:49:59;13.1;13.1;13.1;12.5;;;;3.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:52:29;14.0;14.0;14.0;13.3;;;;3.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:55:00;13.4;13.4;13.4;12.7;;;;3.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:57:30;13.5;13.5;13.5;12.8;;;;3.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T01:59:59;15.1;15.1;15.1;14.4;;;;3.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:02:29;13.2;13.2;13.2;12.6;;;;3.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:05:01;14.0;14.0;14.0;13.4;;;;3.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:07:32;14.3;14.3;14.3;13.6;;;;3.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:10:01;14.5;14.5;14.5;13.8;;;;3.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:12:32;14.5;14.5;14.5;13.8;;;;3.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:15:02;14.6;14.6;14.6;13.9;;;;3.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:17:32;14.7;14.7;14.7;14.1;;;;3.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:20:02;14.2;14.2;14.2;13.6;;;;2.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:22:34;14.3;14.3;14.3;13.7;;;;2.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:25:04;14.9;14.9;14.9;14.2;;;;2.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:27:34;16.1;16.1;16.1;15.4;;;;2.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:30:03;14.2;14.2;14.2;13.5;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:32:33;15.0;15.0;15.0;14.3;;;;2.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:35:03;15.7;15.7;15.7;15.0;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:37:34;14.5;14.5;14.5;13.8;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:40:04;15.2;15.2;15.2;14.5;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:42:35;15.2;15.2;15.2;14.5;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:45:05;16.1;16.1;16.1;15.4;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:47:35;15.6;15.6;15.6;14.8;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:50:05;14.5;14.5;14.5;13.8;;;;2.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:52:35;14.0;14.0;14.0;13.4;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:55:05;14.8;14.8;14.8;14.1;;;;2.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T02:57:35;16.0;16.0;16.0;15.2;;;;2.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:00:15;15.3;15.3;15.3;14.6;;;;2.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:02:47;14.8;14.8;14.8;14.1;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:05:17;14.8;14.8;14.8;14.1;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:07:48;15.3;15.3;15.3;14.6;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:10:18;14.8;14.8;14.8;14.1;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:12:47;13.8;13.8;13.8;13.1;;;;2.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:15:17;14.7;14.7;14.7;14.0;;;;2.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:17:48;14.5;14.5;14.5;13.8;;;;2.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:20:18;15.4;15.4;15.4;14.7;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:22:48;15.2;15.2;15.2;14.5;;;;2.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:25:18;15.1;15.1;15.1;14.4;;;;2.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:27:47;15.9;15.9;15.9;15.2;;;;2.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:30:17;15.7;15.7;15.7;14.9;;;;2.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:32:47;15.9;15.9;15.9;15.1;;;;2.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:35:17;16.1;16.1;16.1;15.3;;;;2.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:37:49;14.7;14.7;14.7;14.0;;;;2.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:40:18;17.8;17.8;17.8;17.0;;;;2.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:42:48;17.0;17.0;17.0;16.2;;;;2.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:45:17;17.6;17.6;17.6;16.8;;;;2.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:47:47;16.6;16.6;16.6;15.8;;;;2.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:50:17;17.3;17.3;17.3;16.5;;;;2.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:52:46;17.8;17.8;17.8;17.0;;;;2.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:55:16;18.5;18.5;18.5;17.7;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T03:57:45;18.5;18.5;18.5;17.6;;;;2.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:00:17;18.8;18.8;18.8;17.9;;;;2.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:02:51;18.3;18.3;18.3;17.4;;;;2.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:05:21;17.4;17.4;17.4;16.6;;;;2.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:07:53;18.7;18.7;18.7;17.8;;;;2.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:10:23;19.1;19.1;19.1;18.2;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:12:52;17.9;17.9;17.9;17.0;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:15:22;17.2;17.2;17.2;16.4;;;;2.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:17:54;18.9;18.9;18.9;18.1;;;;2.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:20:23;18.4;18.4;18.4;17.5;;;;2.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:22:53;18.3;18.3;18.3;17.5;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:25:23;17.8;17.8;17.8;17.0;;;;2.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:27:53;17.8;17.8;17.8;17.0;;;;2.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:30:23;18.1;18.1;18.1;17.2;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:32:52;18.4;18.4;18.4;17.6;;;;2.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:35:23;17.2;17.2;17.2;16.4;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:37:52;17.1;17.1;17.1;16.3;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:40:22;17.3;17.3;17.3;16.5;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:42:52;18.1;18.1;18.1;17.3;;;;2.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:45:22;17.6;17.6;17.6;16.8;;;;2.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:47:53;16.9;16.9;16.9;16.1;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:50:23;18.7;18.7;18.7;17.8;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:52:53;17.3;17.3;17.3;16.5;;;;2.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:55:22;17.4;17.4;17.4;16.6;;;;2.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T04:57:54;16.7;16.7;16.7;15.9;;;;2.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:00:24;16.7;16.7;16.7;15.9;;;;2.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:02:53;16.4;16.4;16.4;15.7;;;;2.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:05:23;15.9;15.9;15.9;15.2;;;;2.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:07:53;17.3;17.3;17.3;16.5;;;;2.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:10:22;15.8;15.8;15.8;15.1;;;;2.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:12:52;16.9;16.9;16.9;16.1;;;;2.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:15:22;17.0;17.0;17.0;16.3;;;;2.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:17:51;17.2;17.2;17.2;16.4;;;;2.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:20:21;17.9;17.9;17.9;17.1;;;;2.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:22:53;17.1;17.1;17.1;16.3;;;;2.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:25:22;17.6;17.6;17.6;16.8;;;;2.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:27:52;17.6;17.6;17.6;16.8;;;;2.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:30:22;16.5;16.5;16.5;15.7;;;;2.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:32:51;17.7;17.7;17.7;16.9;;;;2.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:35:21;16.9;16.9;16.9;16.1;;;;2.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:37:50;19.1;19.1;19.1;18.3;;;;2.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:40:21;18.6;18.6;18.6;17.8;;;;2.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:42:50;17.1;17.1;17.1;16.3;;;;2.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:45:20;19.2;19.2;19.2;18.3;;;;2.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:47:49;18.8;18.8;18.8;17.9;;;;2.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:50:19;18.8;18.8;18.8;17.9;;;;2.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:52:48;16.7;16.7;16.7;15.9;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:55:18;17.3;17.3;17.3;16.5;;;;2.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T05:57:49;17.6;17.6;17.6;16.8;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:00:21;16.7;16.7;16.7;16.0;;;;2.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:02:53;17.4;17.4;17.4;16.6;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:05:23;17.5;17.5;17.5;16.7;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:07:52;17.8;17.8;17.8;17.0;;;;2.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:10:22;17.5;17.5;17.5;16.7;;;;2.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:12:54;17.2;17.2;17.2;16.4;;;;2.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:15:24;17.6;17.6;17.6;16.8;;;;2.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:17:53;17.9;17.9;17.9;17.1;;;;2.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:20:24;17.8;17.8;17.8;16.9;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:22:54;18.0;18.0;18.0;17.1;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:25:25;17.9;17.9;17.9;17.1;;;;2.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:27:54;18.1;18.1;18.1;17.2;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:30:24;19.3;19.3;19.3;18.4;;;;2.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:32:54;17.3;17.3;17.3;16.5;;;;2.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:35:23;16.2;16.2;16.2;15.5;;;;2.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:37:53;16.6;16.6;16.6;15.9;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:40:22;16.0;16.0;16.0;15.3;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:42:52;16.1;16.1;16.1;15.3;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:45:22;17.2;17.2;17.2;16.4;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:47:52;17.1;17.1;17.1;16.3;;;;2.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:50:21;17.1;17.1;17.1;16.3;;;;2.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:52:51;16.8;16.8;16.8;16.0;;;;2.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:55:21;17.0;17.0;17.0;16.2;;;;2.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T06:57:50;16.6;16.6;16.6;15.8;;;;2.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:00:20;17.3;17.3;17.3;16.5;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:02:50;18.0;18.0;18.0;17.1;;;;2.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:05:20;15.9;15.9;15.9;15.2;;;;2.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:07:49;17.6;17.6;17.6;16.8;;;;2.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:10:20;17.5;17.5;17.5;16.7;;;;2.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:12:50;17.5;17.5;17.5;16.7;;;;2.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:15:21;17.3;17.3;17.3;16.5;;;;2.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:17:52;16.4;16.4;16.4;15.6;;;;2.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:20:22;15.9;15.9;15.9;15.2;;;;2.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:22:53;17.0;17.0;17.0;16.2;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:25:23;16.9;16.9;16.9;16.1;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:27:52;14.9;14.9;14.9;14.2;;;;1.0;287.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:30:22;17.8;17.8;17.8;17.0;;;;1.0;143.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:32:52;18.1;18.1;18.1;17.2;;;;1.0;128.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:35:28;18.1;18.1;18.1;17.2;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:37:58;17.8;17.8;17.8;16.9;;;;1.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:40:28;17.3;17.3;17.3;16.5;;;;1.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:43:00;17.6;17.6;17.6;16.8;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:45:30;16.2;16.2;16.2;15.5;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:47:59;18.4;18.4;18.4;17.6;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:50:29;19.1;19.1;19.1;18.2;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:52:58;19.7;19.7;19.7;18.8;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:55:28;19.3;19.3;19.3;18.4;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T07:57:59;19.1;19.1;19.1;18.2;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:00:28;18.5;18.5;18.5;17.7;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:02:58;20.4;20.4;20.4;19.5;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:05:28;19.0;19.0;19.0;18.1;;;;1.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:07:58;19.5;19.5;19.5;18.6;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:10:28;19.3;19.3;19.3;18.4;;;;1.0;143.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:13:01;20.2;20.2;20.2;19.2;;;;1.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:15:31;20.0;20.0;20.0;19.1;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:18:02;21.0;21.0;21.0;20.0;;;;1.0;150.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:20:32;21.6;21.6;21.6;20.6;;;;1.0;150.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:23:06;20.3;20.3;20.3;19.4;;;;1.0;152.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:25:36;19.7;19.7;19.7;18.7;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:28:05;20.6;20.6;20.6;19.6;;;;1.0;154.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:30:35;20.4;20.4;20.4;19.5;;;;1.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:33:04;18.0;18.0;18.0;17.2;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:35:34;20.2;20.2;20.2;19.3;;;;1.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:38:04;20.0;20.0;20.0;19.1;;;;1.0;152.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:40:35;18.8;18.8;18.8;17.9;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:43:08;18.4;18.4;18.4;17.5;;;;1.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:45:42;19.9;19.9;19.9;18.9;;;;1.0;155.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:48:16;19.5;19.5;19.5;18.6;;;;1.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:50:46;19.4;19.4;19.4;18.5;;;;1.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:53:16;19.1;19.1;19.1;18.2;;;;1.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:55:47;18.9;18.9;18.9;18.0;;;;1.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T08:58:17;18.6;18.6;18.6;17.7;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:00:47;17.8;17.8;17.8;17.0;;;;1.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:03:17;19.1;19.1;19.1;18.2;;;;1.0;175.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:05:46;17.4;17.4;17.4;16.5;;;;1.0;188.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:08:16;17.6;17.6;17.6;16.8;;;;1.0;186.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:10:46;16.8;16.8;16.8;16.0;;;;1.0;193.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:13:17;17.2;17.2;17.2;16.4;;;;1.0;194.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:15:49;16.7;16.7;16.7;15.9;;;;1.0;195.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:18:18;14.9;14.9;14.9;14.2;;;;1.0;220.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:20:50;14.6;14.6;14.6;14.0;;;;1.0;210.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:23:20;15.1;15.1;15.1;14.4;;;;1.0;215.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:25:52;14.5;14.5;14.5;13.8;;;;1.0;220.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:28:31;14.0;14.0;14.0;13.4;;;;1.0;232.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:31:00;14.9;14.9;14.9;14.2;;;;1.0;242.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:33:32;13.2;13.2;13.2;12.6;;;;1.0;246.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:36:04;13.6;13.6;13.6;12.9;;;;1.0;237.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:38:35;13.1;13.1;13.1;12.5;;;;1.0;242.0;
78478;SPS30;67769;51.972;5.668;2023-05-07T09:41:06;13.3;13.3;13.3;12.7;;;;1.0;239.0;
