sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:02:06;60;30;;152;150656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:04:39;68;34;;172;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:07:07;75;34;;188;149519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:09:38;73;35;;187;151747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:12:09;66;33;;166;149470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:14:39;75;33;;189;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:17:09;75;34;;187;148768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:19:40;73;36;;188;152462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:22:11;64;34;;162;151377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:24:41;84;35;;211;150664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:27:12;68;34;;168;147516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:29:42;66;33;;170;153282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:32:13;78;36;;197;150919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:34:43;67;32;;169;149933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:37:13;63;31;;159;150956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:39:44;67;33;;167;148725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:42:16;71;36;;177;149389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:44:45;66;33;;167;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:47:15;64;33;;162;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:49:46;71;32;;181;151843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:52:17;65;32;;164;149246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:54:47;69;34;;176;151691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:57:17;62;34;;157;150578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T00:59:48;70;34;;178;150553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:02:18;69;33;;174;149462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:04:49;67;35;;170;151046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:07:20;72;34;;182;151357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:09:50;59;32;;150;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:12:21;61;32;;153;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:14:51;76;35;;192;149613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:17:21;79;34;;198;149010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:22:28;73;36;;184;150614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:34:53;64;33;;159;148464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:37:24;62;32;;159;152060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:39:54;73;35;;183;148479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:42:25;69;34;;177;152735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:44:55;61;34;;154;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:47:26;77;33;;195;150158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:49:57;64;34;;163;150823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:52:27;65;33;;166;151064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:54:57;66;34;;166;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:57:28;63;33;;159;150154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T01:59:58;58;33;;144;148156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:02:28;77;34;;197;152726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:04:59;67;32;;168;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:07:29;71;36;;180;150126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:09:59;72;35;;182;149923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:12:29;65;35;;161;148175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:15:00;64;32;;165;152651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:17:33;76;36;;191;149639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:20:00;66;33;;168;151391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:22:31;72;36;;180;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:25:01;70;34;;178;150912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:27:31;68;33;;170;149934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:30:02;69;35;;174;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:32:32;69;32;;172;149545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:35:03;65;35;;161;148485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:37:32;67;34;;171;152818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:40:05;77;34;;194;149989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:42:34;71;34;;177;148414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:45:04;66;32;;166;150567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:47:35;67;36;;172;152684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:50:06;66;35;;168;151173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:52:36;67;33;;168;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:55:06;66;32;;164;148830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T02:57:37;68;37;;175;152231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:00:12;62;32;;158;150899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:02:39;73;36;;185;150756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:05:09;74;33;;185;149706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:07:40;62;35;;158;151488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:10:10;62;33;;156;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:12:40;74;35;;187;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:15:13;69;34;;174;150188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:17:41;74;35;;186;150492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:20:12;74;36;;187;149616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:22:42;78;35;;197;150981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:25:14;72;33;;182;151115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:27:44;64;35;;162;150189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:30:14;65;33;;165;151188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:32:45;77;35;;192;149392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:35:16;69;34;;176;152128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:37:46;65;34;;163;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:40:17;69;33;;174;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:42:47;70;35;;176;150826
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:45:17;72;35;;180;149243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:47:48;70;34;;177;150727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:50:19;69;36;;174;150340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:52:51;65;34;;166;151700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:55:20;64;32;;158;147525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T03:57:51;66;31;;168;152198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:00:22;71;36;;180;151983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:02:51;69;35;;174;150485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:05:22;55;30;;138;149135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:07:52;71;36;;181;151597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:10:22;69;33;;173;150013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:12:53;61;32;;152;148520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:15:23;65;32;;166;153173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:17:54;72;37;;180;149947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:20:24;71;34;;178;149094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:22:56;65;34;;166;151232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:25:27;72;36;;182;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:27:56;71;33;;178;150262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:30:26;67;34;;168;148573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:32:58;69;35;;176;152926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:35:27;68;35;;172;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:37:57;70;33;;176;150101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:40:28;76;36;;187;146903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:42:58;65;32;;168;153810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:45:28;70;34;;176;149922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:47:58;75;36;;189;149891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:50:29;61;33;;155;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:52:59;79;34;;197;149469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:55:30;68;35;;170;149857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T04:58:02;64;33;;165;152692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:00:30;74;36;;186;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:03:01;62;33;;156;149682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:05:31;69;33;;174;151165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:08:01;62;33;;157;149909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:10:32;73;35;;185;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:13:02;77;37;;194;150616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:15:33;68;33;;172;150156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:18:03;68;33;;168;147908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:20:34;63;34;;161;152258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:23:04;79;35;;201;151345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:25:35;71;34;;180;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:28:06;65;35;;164;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:30:36;66;36;;166;150629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:33:07;54;30;;138;151392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:35:37;69;35;;173;149275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:38:07;83;37;;210;151319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:40:38;64;32;;162;150763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:43:09;62;33;;155;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:45:39;73;36;;186;151245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:48:09;75;35;;188;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:50:41;75;34;;191;150969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:53:11;68;34;;170;149954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:55:41;67;34;;170;150481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T05:58:12;77;34;;195;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:00:43;65;33;;165;151281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:03:13;72;35;;177;147012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:05:44;75;35;;193;152879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:08:14;66;33;;165;148749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:10:45;65;34;;167;153011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:13:15;75;34;;190;150578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:15:45;68;34;;172;150824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:18:16;68;36;;170;148258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:20:48;50;29;;129;152434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:23:16;62;33;;155;148164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:25:48;68;34;;174;152444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:28:17;73;35;;184;149690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:30:50;63;33;;159;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:33:20;67;34;;169;151185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:35:49;70;35;;177;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:38:20;70;35;;176;150798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:40:50;75;35;;188;149930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:43:21;63;34;;161;151095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:45:51;69;34;;174;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:48:21;64;31;;162;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:50:51;73;36;;182;149125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:53:22;77;36;;196;151876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:55:53;74;37;;187;149698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T06:58:23;72;34;;184;151417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:00:53;70;36;;177;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:03:24;75;35;;188;150298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:05:54;74;34;;186;150445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:08:25;68;34;;173;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:10:55;64;33;;161;150430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:13:26;71;36;;179;150819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:15:56;70;35;;176;149767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:18:27;73;34;;185;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:20:57;67;34;;171;150933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:23:27;67;35;;169;150532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:25:58;64;32;;163;150503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:28:28;69;35;;174;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:30:59;66;35;;165;148721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:33:29;69;32;;174;151271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:36:00;70;35;;176;149895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:38:31;66;34;;168;151424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:41:02;68;35;;172;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:43:32;63;33;;160;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:46:02;73;35;;184;150524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:48:32;60;34;;152;151520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:51:03;63;32;;160;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:53:34;71;35;;179;150332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:56:04;67;36;;168;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T07:58:37;65;33;;166;151365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:01:05;74;36;;185;149586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:03:36;64;33;;157;146181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:06:06;72;36;;188;155071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:08:36;73;36;;185;150581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:11:06;80;38;;201;150109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:13:37;59;33;;149;150311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:16:07;68;34;;171;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:18:38;66;34;;166;149972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:21:08;65;36;;164;149730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:23:38;70;36;;178;150708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:26:09;74;36;;185;149482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:28:40;66;33;;169;151797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:31:09;70;35;;177;150237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:33:40;68;36;;171;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:36:10;68;34;;172;150652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:38:45;63;35;;160;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T08:41:11;72;35;;181;149851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:26:32;70;38;;177;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:29:04;67;37;;167;149317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:34:02;66;37;;166;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:36:35;69;38;;175;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:39:04;71;35;;179;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:41:34;76;37;;189;148413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:44:05;61;33;;156;151558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:46:36;71;35;;179;150408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:49:06;67;36;;170;151823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:51:37;71;34;;179;150950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T10:56:39;72;36;;182;150939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:04:12;78;38;;198;150415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:06:40;68;34;;168;146519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:09:09;71;34;;181;152602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:11:44;75;36;;191;150981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:14:10;71;36;;180;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:16:41;70;35;;178;150448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:19:12;69;34;;174;150927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:21:42;67;33;;170;150060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:24:12;71;34;;179;150699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:26:46;62;33;;157;150367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:29:14;75;35;;189;150852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:31:48;73;36;;181;147165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:34:15;68;34;;178;155041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:41:46;70;36;;177;149939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:44:16;61;33;;152;149215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:46:47;77;34;;196;151215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:49:17;68;35;;169;148640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:51:48;64;35;;163;152551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:54:19;67;31;;169;151164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:56:50;62;34;;158;150530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T11:59:20;65;34;;164;150668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:01:50;68;35;;172;149899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:04:22;69;34;;175;151056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:06:53;75;35;;188;149739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:09:21;66;32;;164;148706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:11:52;60;32;;153;151482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:14:26;67;34;;170;151213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:16:53;74;34;;188;151105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:19:24;80;35;;202;150537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:21:54;67;32;;168;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:24:26;75;38;;190;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:26:56;70;34;;177;151058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:29:27;60;32;;151;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:31:57;71;33;;180;150745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:34:28;69;34;;175;151444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:37:01;74;32;;186;149523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:39:29;69;36;;173;150144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:41:59;70;33;;176;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:44:32;68;34;;173;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:47:01;77;34;;194;150808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:49:30;70;33;;177;150100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:52:01;70;34;;175;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:54:32;82;35;;209;151480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:57:06;67;33;;170;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T12:59:36;56;32;;141;149223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:02:02;62;31;;155;148941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:04:33;69;34;;176;152892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:07:03;61;31;;153;150103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:09:35;63;31;;158;150245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:12:05;63;32;;159;150900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:14:35;61;33;;154;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:17:05;74;34;;185;149987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:19:38;74;32;;186;150551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:22:06;66;34;;166;149284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:24:36;73;33;;187;151657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:27:07;67;34;;168;148285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:29:37;59;30;;152;152607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:32:07;64;30;;162;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-07T13:34:38;68;33;;171;150525
