sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2023-05-07T00:01:08;48.27;44.72;53.74;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:03:09;47.27;45.12;55.74;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:05:12;47.58;44.79;52.05;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:07:13;46.26;44.69;47.92;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:09:14;46.89;44.82;49.11;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:11:15;47.28;45.27;50.50;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:13:16;48.40;45.07;54.89;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:15:17;47.00;45.12;54.35;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:17:18;47.03;44.85;50.37;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:19:19;48.91;46.37;54.26;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:21:20;47.83;45.31;53.09;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:23:22;48.37;45.72;52.70;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:25:23;48.22;45.24;52.44;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:27:25;49.27;46.66;53.91;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:29:26;48.35;45.38;52.55;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:31:27;46.86;44.85;48.41;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:33:27;46.61;44.63;48.29;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:35:29;46.81;45.20;48.45;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:37:30;46.86;45.15;48.67;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:39:31;46.60;44.81;48.31;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:41:32;47.91;45.46;53.17;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:43:33;46.95;45.17;48.68;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:45:34;46.85;45.00;48.97;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:47:36;47.24;45.28;49.86;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:49:44;46.97;45.07;48.74;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:51:46;46.90;44.45;51.08;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:53:48;47.02;44.88;50.58;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:55:49;46.71;45.07;48.38;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:57:51;46.55;44.48;48.32;;
75037;Laerm;64247;51.540;5.854;2023-05-07T00:59:52;46.18;44.45;47.93;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:01:53;46.45;44.78;48.04;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:03:54;46.32;44.41;48.11;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:05:57;47.19;44.78;52.32;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:08:01;46.34;44.59;47.93;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:10:05;46.61;44.79;48.25;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:12:08;46.79;44.98;51.49;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:14:10;47.52;45.12;58.70;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:16:11;46.82;45.04;48.43;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:18:12;47.12;44.86;51.74;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:20:19;46.63;44.91;48.44;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:22:33;46.94;45.13;48.71;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:24:37;47.40;45.31;53.02;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:26:42;46.78;44.76;50.02;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:28:43;47.00;44.96;48.83;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:30:49;46.66;44.83;48.54;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:33:00;46.59;44.76;48.45;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:35:10;47.22;45.23;51.02;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:37:12;46.89;45.04;48.79;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:39:15;46.74;45.03;48.78;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:41:17;46.99;45.22;49.43;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:43:19;47.42;45.47;50.77;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:45:20;46.74;45.12;50.14;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:47:22;48.41;45.44;57.71;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:49:23;47.24;45.24;50.39;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:51:25;48.08;45.47;53.59;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:53:28;46.67;44.78;48.76;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:55:29;46.36;44.38;48.42;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:57:29;47.27;44.43;52.52;;
75037;Laerm;64247;51.540;5.854;2023-05-07T01:59:30;46.58;44.40;48.12;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:01:31;46.29;44.60;49.56;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:03:32;46.18;44.24;48.73;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:05:41;46.38;44.53;49.14;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:07:50;46.44;44.49;48.25;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:09:51;46.43;44.49;50.57;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:11:52;46.87;45.16;49.55;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:13:54;46.91;45.11;48.59;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:15:55;46.71;44.91;49.72;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:18:08;47.05;44.94;50.53;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:20:12;46.81;44.93;48.76;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:22:15;46.66;45.07;48.63;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:24:16;47.12;45.01;50.08;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:26:18;46.62;45.13;48.58;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:28:19;46.52;44.65;48.64;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:30:26;46.55;44.59;49.25;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:32:29;46.66;44.93;49.78;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:34:30;46.60;44.71;48.95;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:36:31;47.22;44.61;52.27;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:38:38;47.01;44.94;52.42;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:40:39;46.88;45.13;49.78;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:42:40;46.76;44.93;57.22;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:44:41;47.29;44.92;50.57;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:46:42;46.89;45.11;49.61;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:48:46;47.40;44.97;56.79;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:50:47;46.73;44.87;49.50;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:52:49;46.77;44.55;51.27;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:54:50;46.41;44.31;50.32;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:56:51;46.60;44.28;50.92;;
75037;Laerm;64247;51.540;5.854;2023-05-07T02:58:52;48.17;45.02;57.73;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:00:55;47.80;44.71;61.32;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:03:04;49.98;45.02;65.35;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:05:06;50.83;45.00;65.73;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:07:07;56.53;44.74;73.10;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:09:08;54.81;44.90;71.53;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:11:09;58.86;45.88;76.41;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:13:11;61.37;46.36;79.98;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:15:11;61.45;45.81;78.49;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:17:13;59.76;46.29;79.88;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:19:14;59.14;45.64;80.38;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:21:15;57.89;46.97;76.66;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:23:16;58.00;46.10;75.82;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:25:17;58.27;46.27;71.27;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:27:18;59.20;46.63;77.88;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:29:19;58.13;46.40;73.77;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:31:20;57.88;46.01;71.02;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:33:21;57.44;46.72;70.52;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:35:22;58.33;47.05;72.22;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:37:24;56.78;47.08;70.44;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:39:25;55.52;47.03;67.67;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:41:26;55.50;47.20;66.05;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:43:27;56.36;47.64;68.84;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:45:35;56.99;46.95;69.79;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:47:44;55.55;46.20;64.37;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:49:47;56.16;46.38;67.94;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:51:49;56.00;47.02;69.32;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:53:50;54.24;45.93;63.45;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:55:54;55.41;45.97;68.11;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:57:55;54.20;46.07;66.62;;
75037;Laerm;64247;51.540;5.854;2023-05-07T03:59:58;52.99;45.50;64.70;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:01:59;53.11;45.35;65.98;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:04:02;53.39;45.31;71.91;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:06:04;51.90;46.09;60.27;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:08:08;52.92;45.59;63.85;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:10:13;50.79;45.79;62.01;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:12:16;50.55;46.12;63.59;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:14:17;52.21;45.89;64.40;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:16:18;52.29;46.14;60.34;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:18:18;52.37;46.28;59.94;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:20:21;50.79;45.36;60.77;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:22:28;49.33;45.43;59.82;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:24:32;49.85;45.74;59.94;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:26:37;49.33;45.53;63.45;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:28:39;50.18;45.61;65.03;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:30:41;49.96;45.57;61.11;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:32:42;49.84;46.09;61.83;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:34:45;50.04;46.01;61.49;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:36:47;49.19;46.22;56.08;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:38:48;50.22;45.85;64.34;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:40:51;52.63;45.59;65.46;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:42:56;53.49;46.15;65.03;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:44:57;53.79;46.28;67.89;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:46:58;52.08;45.86;61.45;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:48:59;52.60;46.46;61.54;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:51:00;51.22;45.77;61.47;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:53:01;48.58;45.06;56.26;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:55:04;50.83;45.16;63.68;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:57:10;49.56;45.33;61.32;;
75037;Laerm;64247;51.540;5.854;2023-05-07T04:59:11;52.09;45.20;71.02;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:01:12;50.96;45.73;61.58;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:03:13;48.81;45.59;60.73;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:05:14;48.64;44.79;61.14;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:07:15;50.83;45.52;61.16;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:09:16;51.01;46.61;63.16;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:11:17;50.26;46.07;64.22;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:13:19;50.65;46.14;61.78;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:15:20;50.65;46.21;60.56;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:17:21;49.44;45.16;54.92;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:19:22;49.81;46.09;59.79;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:21:23;49.94;46.21;60.79;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:23:28;48.98;45.86;58.78;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:25:29;48.93;46.03;55.20;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:27:32;50.61;46.57;61.05;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:29:33;50.53;46.45;60.53;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:31:34;51.57;48.41;57.53;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:33:35;51.00;46.68;59.52;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:35:38;49.15;46.14;56.70;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:37:44;49.32;45.83;62.06;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:39:46;51.22;46.07;63.54;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:41:47;53.90;46.79;67.69;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:43:48;53.08;46.43;70.29;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:45:49;54.64;46.35;71.49;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:47:50;52.41;46.37;67.71;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:49:52;51.31;46.21;62.19;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:51:53;49.51;45.63;59.14;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:53:55;52.58;46.71;63.86;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:55:56;50.39;46.49;60.18;;
75037;Laerm;64247;51.540;5.854;2023-05-07T05:57:57;50.60;45.91;63.65;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:00:00;50.31;45.65;68.79;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:02:01;53.70;45.72;70.57;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:04:02;49.93;45.59;62.48;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:06:04;52.58;46.00;67.64;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:08:05;50.08;46.14;64.56;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:10:08;49.09;45.78;61.85;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:12:09;49.07;45.84;56.85;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:14:11;49.11;45.84;58.33;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:16:13;49.24;46.05;58.60;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:18:15;49.41;45.92;61.81;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:20:16;54.25;46.40;64.13;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:22:17;53.48;45.92;66.86;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:24:17;48.95;45.81;62.88;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:26:18;51.38;46.12;64.79;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:28:21;50.01;46.39;60.63;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:30:22;50.68;45.98;67.24;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:32:24;53.25;46.46;71.75;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:34:26;50.62;46.03;62.04;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:36:26;51.10;45.94;65.67;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:38:30;53.15;46.56;67.09;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:40:31;51.47;46.45;63.80;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:42:36;49.50;46.25;60.69;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:44:56;49.95;46.09;63.49;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:46:57;48.84;45.96;58.54;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:48:58;51.16;45.74;69.99;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:51:00;50.20;46.22;60.96;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:53:01;50.17;46.36;62.21;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:55:02;51.75;45.77;66.00;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:57:04;51.07;47.07;65.29;;
75037;Laerm;64247;51.540;5.854;2023-05-07T06:59:06;50.75;46.06;61.25;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:01:11;51.87;46.87;60.62;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:03:12;50.61;46.19;62.99;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:05:13;50.12;45.65;59.90;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:07:14;48.79;45.11;63.25;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:09:18;49.19;44.95;60.43;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:11:18;50.76;46.50;61.32;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:13:19;49.58;45.92;58.73;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:15:21;49.22;46.20;57.04;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:17:23;51.30;46.57;62.36;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:19:25;52.45;46.14;65.04;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:21:29;52.68;46.40;64.79;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:23:30;53.72;46.32;69.79;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:25:31;49.47;45.63;62.23;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:27:32;48.79;45.89;60.96;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:29:33;51.12;46.51;61.23;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:31:34;49.13;46.22;56.63;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:33:35;49.50;46.06;57.92;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:35:36;52.60;47.51;64.62;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:37:39;50.68;46.07;64.54;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:39:41;50.15;45.53;61.35;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:41:43;51.06;46.06;63.26;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:43:44;49.60;45.80;64.78;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:45:45;50.04;45.89;60.94;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:47:46;49.92;45.50;59.63;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:49:47;49.93;46.41;66.00;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:51:49;49.01;45.60;56.05;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:53:51;50.00;45.61;58.89;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:55:52;50.49;45.65;60.46;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:57:56;52.68;45.75;62.49;;
75037;Laerm;64247;51.540;5.854;2023-05-07T07:59:58;52.63;46.75;63.17;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:01:58;52.26;46.14;64.24;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:04:02;51.63;45.66;62.70;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:06:05;51.62;46.37;66.87;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:08:09;48.87;45.18;55.84;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:10:12;50.54;45.62;65.90;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:12:13;51.10;46.04;64.09;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:14:14;54.14;46.31;70.55;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:16:19;53.42;46.32;68.63;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:18:20;51.54;45.94;68.36;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:20:22;51.00;45.97;63.56;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:22:23;52.00;46.22;64.34;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:24:24;52.63;46.38;64.58;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:26:26;50.81;45.94;63.68;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:28:26;56.76;48.06;68.62;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:30:27;51.44;46.58;63.71;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:32:29;52.06;45.29;63.63;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:34:30;54.04;46.63;66.69;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:36:32;54.89;46.39;66.22;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:38:33;52.03;46.49;66.56;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:40:39;51.96;46.08;65.67;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:42:49;50.63;45.73;60.94;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:44:51;51.18;46.59;65.42;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:47:03;51.63;46.45;62.67;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:49:07;53.58;46.63;67.55;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:51:13;51.45;45.88;62.83;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:53:16;50.63;45.98;64.39;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:55:19;52.74;45.49;67.40;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:57:21;51.59;44.94;64.13;;
75037;Laerm;64247;51.540;5.854;2023-05-07T08:59:26;48.82;44.67;63.09;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:01:27;49.51;45.09;64.50;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:03:31;49.66;45.67;59.61;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:05:33;50.81;45.87;62.89;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:07:34;51.29;45.46;62.26;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:09:37;55.40;46.51;71.92;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:11:39;54.67;45.92;71.47;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:13:40;51.73;45.89;67.09;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:15:41;50.33;45.67;63.39;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:17:43;50.32;45.55;65.19;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:19:45;52.39;45.07;66.87;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:21:46;50.88;45.87;65.66;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:23:54;50.17;45.19;64.07;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:26:00;51.83;46.31;62.43;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:28:05;53.21;45.86;63.70;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:30:08;50.07;45.84;63.07;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:32:10;49.59;45.11;62.05;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:34:11;49.09;44.49;58.21;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:36:15;48.23;44.91;55.27;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:38:21;49.31;45.84;56.84;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:40:29;49.79;45.63;68.72;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:42:34;51.27;45.76;68.42;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:44:38;52.70;44.94;65.63;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:46:48;53.03;45.54;72.66;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:48:58;52.13;45.80;78.75;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:51:03;51.37;45.58;62.34;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:53:10;51.38;44.92;64.17;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:55:13;50.25;44.99;63.36;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:57:18;49.65;44.52;64.78;;
75037;Laerm;64247;51.540;5.854;2023-05-07T09:59:25;51.05;44.14;66.33;;
75037;Laerm;64247;51.540;5.854;2023-05-07T10:01:29;49.38;44.97;58.21;;
75037;Laerm;64247;51.540;5.854;2023-05-07T10:03:33;52.94;44.67;64.84;;
75037;Laerm;64247;51.540;5.854;2023-05-07T10:05:40;53.61;45.29;64.87;;
75037;Laerm;64247;51.540;5.854;2023-05-07T10:07:44;49.43;44.53;59.51;;
75037;Laerm;64247;51.540;5.854;2023-05-07T10:09:46;49.39;44.38;62.16;;
75037;Laerm;64247;51.540;5.854;2023-05-07T10:11:59;48.40;44.18;61.15;;
75037;Laerm;64247;51.540;5.854;2023-05-07T10:14:02;52.11;44.84;83.01;;
75037;Laerm;64247;51.540;5.854;2023-05-07T10:16:05;54.60;45.28;76.68;;
