sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-05-07T00:00:03;99822.34;;;6.47
72927;BMP280;61071;51.618;19.388;2023-05-07T00:02:33;99820.75;;;6.46
72927;BMP280;61071;51.618;19.388;2023-05-07T00:04:59;99829.28;;;6.44
72927;BMP280;61071;51.618;19.388;2023-05-07T00:07:24;99822.28;;;6.43
72927;BMP280;61071;51.618;19.388;2023-05-07T00:09:50;99813.00;;;6.44
72927;BMP280;61071;51.618;19.388;2023-05-07T00:12:16;99830.47;;;6.47
72927;BMP280;61071;51.618;19.388;2023-05-07T00:14:42;99829.28;;;6.44
72927;BMP280;61071;51.618;19.388;2023-05-07T00:17:07;99830.00;;;6.41
72927;BMP280;61071;51.618;19.388;2023-05-07T00:19:33;99835.78;;;6.40
72927;BMP280;61071;51.618;19.388;2023-05-07T00:21:58;99841.53;;;6.38
72927;BMP280;61071;51.618;19.388;2023-05-07T00:24:24;99845.41;;;6.37
72927;BMP280;61071;51.618;19.388;2023-05-07T00:26:50;99850.06;;;6.36
72927;BMP280;61071;51.618;19.388;2023-05-07T00:29:16;99840.78;;;6.38
72927;BMP280;61071;51.618;19.388;2023-05-07T00:31:42;99860.13;;;6.36
72927;BMP280;61071;51.618;19.388;2023-05-07T00:34:07;99856.63;;;6.35
72927;BMP280;61071;51.618;19.388;2023-05-07T00:36:33;99854.69;;;6.36
72927;BMP280;61071;51.618;19.388;2023-05-07T00:39:00;99855.38;;;6.33
72927;BMP280;61071;51.618;19.388;2023-05-07T00:41:28;99865.44;;;6.32
72927;BMP280;61071;51.618;19.388;2023-05-07T00:43:56;99863.09;;;6.31
72927;BMP280;61071;51.618;19.388;2023-05-07T00:46:22;99868.53;;;6.31
72927;BMP280;61071;51.618;19.388;2023-05-07T00:48:50;99866.69;;;6.35
72927;BMP280;61071;51.618;19.388;2023-05-07T00:51:17;99861.53;;;6.30
72927;BMP280;61071;51.618;19.388;2023-05-07T00:53:43;99878.06;;;6.25
72927;BMP280;61071;51.618;19.388;2023-05-07T00:56:10;99873.81;;;6.24
72927;BMP280;61071;51.618;19.388;2023-05-07T00:58:37;99865.22;;;6.22
72927;BMP280;61071;51.618;19.388;2023-05-07T01:01:03;99875.63;;;6.20
72927;BMP280;61071;51.618;19.388;2023-05-07T01:03:29;99872.91;;;6.20
72927;BMP280;61071;51.618;19.388;2023-05-07T01:05:56;99871.72;;;6.17
72927;BMP280;61071;51.618;19.388;2023-05-07T01:08:24;99873.63;;;6.17
72927;BMP280;61071;51.618;19.388;2023-05-07T01:10:52;99875.13;;;6.14
72927;BMP280;61071;51.618;19.388;2023-05-07T01:13:19;99863.50;;;6.14
72927;BMP280;61071;51.618;19.388;2023-05-07T01:15:45;99873.56;;;6.13
72927;BMP280;61071;51.618;19.388;2023-05-07T01:18:11;99865.75;;;6.12
72927;BMP280;61071;51.618;19.388;2023-05-07T01:20:37;99877.06;;;6.14
72927;BMP280;61071;51.618;19.388;2023-05-07T01:23:03;99875.06;;;6.11
72927;BMP280;61071;51.618;19.388;2023-05-07T01:25:29;99874.34;;;6.14
72927;BMP280;61071;51.618;19.388;2023-05-07T01:27:55;99872.75;;;6.13
72927;BMP280;61071;51.618;19.388;2023-05-07T01:30:22;99883.28;;;6.14
72927;BMP280;61071;51.618;19.388;2023-05-07T01:32:52;99891.34;;;6.11
72927;BMP280;61071;51.618;19.388;2023-05-07T01:35:27;99894.03;;;6.11
72927;BMP280;61071;51.618;19.388;2023-05-07T01:37:56;99885.53;;;6.12
72927;BMP280;61071;51.618;19.388;2023-05-07T01:40:23;99886.31;;;6.13
72927;BMP280;61071;51.618;19.388;2023-05-07T01:42:50;99889.50;;;6.15
72927;BMP280;61071;51.618;19.388;2023-05-07T01:45:16;99887.53;;;6.15
72927;BMP280;61071;51.618;19.388;2023-05-07T01:47:42;99903.47;;;6.17
72927;BMP280;61071;51.618;19.388;2023-05-07T01:50:09;99886.41;;;6.16
72927;BMP280;61071;51.618;19.388;2023-05-07T01:52:37;99891.91;;;6.20
72927;BMP280;61071;51.618;19.388;2023-05-07T01:55:04;99890.78;;;6.21
72927;BMP280;61071;51.618;19.388;2023-05-07T01:57:31;99882.28;;;6.22
72927;BMP280;61071;51.618;19.388;2023-05-07T01:59:57;99896.31;;;6.24
72927;BMP280;61071;51.618;19.388;2023-05-07T02:02:22;99895.06;;;6.22
72927;BMP280;61071;51.618;19.388;2023-05-07T02:04:48;99900.16;;;6.23
72927;BMP280;61071;51.618;19.388;2023-05-07T02:07:14;99887.63;;;6.19
72927;BMP280;61071;51.618;19.388;2023-05-07T02:09:40;99904.97;;;6.14
72927;BMP280;61071;51.618;19.388;2023-05-07T02:12:05;99906.19;;;6.17
72927;BMP280;61071;51.618;19.388;2023-05-07T02:14:31;99903.09;;;6.18
72927;BMP280;61071;51.618;19.388;2023-05-07T02:16:57;99909.16;;;6.12
72927;BMP280;61071;51.618;19.388;2023-05-07T02:19:23;99905.31;;;6.13
72927;BMP280;61071;51.618;19.388;2023-05-07T02:21:48;99911.63;;;6.17
72927;BMP280;61071;51.618;19.388;2023-05-07T02:24:15;99917.38;;;6.15
72927;BMP280;61071;51.618;19.388;2023-05-07T02:26:40;99915.38;;;6.12
72927;BMP280;61071;51.618;19.388;2023-05-07T02:29:06;99926.16;;;6.09
72927;BMP280;61071;51.618;19.388;2023-05-07T02:31:32;99927.13;;;6.01
72927;BMP280;61071;51.618;19.388;2023-05-07T02:33:59;99941.72;;;5.96
72927;BMP280;61071;51.618;19.388;2023-05-07T02:36:25;99926.91;;;5.93
72927;BMP280;61071;51.618;19.388;2023-05-07T02:38:52;99919.91;;;5.92
72927;BMP280;61071;51.618;19.388;2023-05-07T02:41:18;99933.25;;;5.98
72927;BMP280;61071;51.618;19.388;2023-05-07T02:43:43;99927.03;;;5.97
72927;BMP280;61071;51.618;19.388;2023-05-07T02:46:09;99930.88;;;5.96
72927;BMP280;61071;51.618;19.388;2023-05-07T02:48:35;99927.38;;;5.96
72927;BMP280;61071;51.618;19.388;2023-05-07T02:51:02;99941.38;;;5.98
72927;BMP280;61071;51.618;19.388;2023-05-07T02:53:28;99923.63;;;6.00
72927;BMP280;61071;51.618;19.388;2023-05-07T02:55:58;99932.97;;;6.03
72927;BMP280;61071;51.618;19.388;2023-05-07T02:58:26;99936.81;;;6.02
72927;BMP280;61071;51.618;19.388;2023-05-07T03:00:52;99932.97;;;6.03
72927;BMP280;61071;51.618;19.388;2023-05-07T03:03:20;99929.81;;;6.01
72927;BMP280;61071;51.618;19.388;2023-05-07T03:05:45;99928.50;;;5.95
72927;BMP280;61071;51.618;19.388;2023-05-07T03:08:12;99929.97;;;5.92
72927;BMP280;61071;51.618;19.388;2023-05-07T03:10:37;99937.31;;;5.91
72927;BMP280;61071;51.618;19.388;2023-05-07T03:13:04;99950.88;;;5.91
72927;BMP280;61071;51.618;19.388;2023-05-07T03:15:30;99925.78;;;5.95
72927;BMP280;61071;51.618;19.388;2023-05-07T03:17:56;99936.56;;;5.91
72927;BMP280;61071;51.618;19.388;2023-05-07T03:20:21;99925.59;;;5.87
72927;BMP280;61071;51.618;19.388;2023-05-07T03:22:48;99941.88;;;5.87
72927;BMP280;61071;51.618;19.388;2023-05-07T03:25:13;99951.16;;;5.86
72927;BMP280;61071;51.618;19.388;2023-05-07T03:27:40;99943.72;;;5.83
72927;BMP280;61071;51.618;19.388;2023-05-07T03:30:07;99941.00;;;5.83
72927;BMP280;61071;51.618;19.388;2023-05-07T03:32:34;99944.84;;;5.82
72927;BMP280;61071;51.618;19.388;2023-05-07T03:35:01;99951.41;;;5.81
72927;BMP280;61071;51.618;19.388;2023-05-07T03:37:27;99958.41;;;5.82
72927;BMP280;61071;51.618;19.388;2023-05-07T03:39:53;99964.50;;;5.79
72927;BMP280;61071;51.618;19.388;2023-05-07T03:42:19;99958.66;;;5.77
72927;BMP280;61071;51.618;19.388;2023-05-07T03:44:45;99962.06;;;5.74
72927;BMP280;61071;51.618;19.388;2023-05-07T03:47:10;99954.66;;;5.71
72927;BMP280;61071;51.618;19.388;2023-05-07T03:49:36;99950.75;;;5.72
72927;BMP280;61071;51.618;19.388;2023-05-07T03:52:02;99945.31;;;5.72
72927;BMP280;61071;51.618;19.388;2023-05-07T03:54:28;99948.50;;;5.74
72927;BMP280;61071;51.618;19.388;2023-05-07T03:56:54;99950.34;;;5.70
72927;BMP280;61071;51.618;19.388;2023-05-07T03:59:19;99956.75;;;5.78
72927;BMP280;61071;51.618;19.388;2023-05-07T04:01:45;99956.97;;;5.73
72927;BMP280;61071;51.618;19.388;2023-05-07T04:04:11;99956.91;;;5.69
72927;BMP280;61071;51.618;19.388;2023-05-07T04:06:37;99966.84;;;5.65
72927;BMP280;61071;51.618;19.388;2023-05-07T04:09:02;99965.84;;;5.70
72927;BMP280;61071;51.618;19.388;2023-05-07T04:11:28;99974.81;;;5.74
72927;BMP280;61071;51.618;19.388;2023-05-07T04:13:54;99977.88;;;5.72
72927;BMP280;61071;51.618;19.388;2023-05-07T04:16:20;99980.84;;;5.67
72927;BMP280;61071;51.618;19.388;2023-05-07T04:18:45;99980.84;;;5.67
72927;BMP280;61071;51.618;19.388;2023-05-07T04:21:16;99983.09;;;5.65
72927;BMP280;61071;51.618;19.388;2023-05-07T04:23:42;99985.31;;;5.75
72927;BMP280;61071;51.618;19.388;2023-05-07T04:26:08;99983.09;;;5.65
72927;BMP280;61071;51.618;19.388;2023-05-07T04:28:34;99997.13;;;5.67
72927;BMP280;61071;51.618;19.388;2023-05-07T04:31:01;99990.91;;;5.67
72927;BMP280;61071;51.618;19.388;2023-05-07T04:33:27;100006.16;;;5.71
72927;BMP280;61071;51.618;19.388;2023-05-07T04:35:53;100001.88;;;5.70
72927;BMP280;61071;51.618;19.388;2023-05-07T04:38:18;100007.97;;;5.67
72927;BMP280;61071;51.618;19.388;2023-05-07T04:40:44;100011.31;;;5.76
72927;BMP280;61071;51.618;19.388;2023-05-07T04:43:11;100001.94;;;5.74
72927;BMP280;61071;51.618;19.388;2023-05-07T04:45:37;100003.44;;;5.71
72927;BMP280;61071;51.618;19.388;2023-05-07T04:48:05;100010.41;;;5.72
72927;BMP280;61071;51.618;19.388;2023-05-07T04:50:31;100021.19;;;5.69
72927;BMP280;61071;51.618;19.388;2023-05-07T04:52:56;100024.69;;;5.69
72927;BMP280;61071;51.618;19.388;2023-05-07T04:55:22;100016.53;;;5.69
72927;BMP280;61071;51.618;19.388;2023-05-07T04:57:48;100023.56;;;5.70
72927;BMP280;61071;51.618;19.388;2023-05-07T05:00:14;100020.56;;;5.75
72927;BMP280;61071;51.618;19.388;2023-05-07T05:02:40;100036.84;;;5.75
72927;BMP280;61071;51.618;19.388;2023-05-07T05:05:06;100028.78;;;5.79
72927;BMP280;61071;51.618;19.388;2023-05-07T05:07:32;100045.84;;;5.79
72927;BMP280;61071;51.618;19.388;2023-05-07T05:09:58;100046.66;;;5.80
72927;BMP280;61071;51.618;19.388;2023-05-07T05:12:24;100046.56;;;5.76
72927;BMP280;61071;51.618;19.388;2023-05-07T05:14:50;100051.63;;;5.78
72927;BMP280;61071;51.618;19.388;2023-05-07T05:17:16;100048.69;;;5.83
72927;BMP280;61071;51.618;19.388;2023-05-07T05:19:42;100056.47;;;5.84
72927;BMP280;61071;51.618;19.388;2023-05-07T05:22:07;100053.41;;;5.86
72927;BMP280;61071;51.618;19.388;2023-05-07T05:24:33;100057.78;;;5.90
72927;BMP280;61071;51.618;19.388;2023-05-07T05:26:59;100057.34;;;5.88
72927;BMP280;61071;51.618;19.388;2023-05-07T05:29:27;100067.75;;;5.86
72927;BMP280;61071;51.618;19.388;2023-05-07T05:31:52;100069.78;;;5.89
72927;BMP280;61071;51.618;19.388;2023-05-07T05:34:18;100067.59;;;5.95
72927;BMP280;61071;51.618;19.388;2023-05-07T05:36:47;100067.69;;;5.99
72927;BMP280;61071;51.618;19.388;2023-05-07T05:39:13;100077.13;;;6.05
72927;BMP280;61071;51.618;19.388;2023-05-07T05:41:39;100084.84;;;6.03
72927;BMP280;61071;51.618;19.388;2023-05-07T05:44:05;100090.81;;;6.08
72927;BMP280;61071;51.618;19.388;2023-05-07T05:46:31;100088.00;;;6.05
72927;BMP280;61071;51.618;19.388;2023-05-07T05:48:57;100086.66;;;6.11
72927;BMP280;61071;51.618;19.388;2023-05-07T05:51:23;100097.59;;;6.14
72927;BMP280;61071;51.618;19.388;2023-05-07T05:53:49;100093.41;;;6.05
72927;BMP280;61071;51.618;19.388;2023-05-07T05:56:15;100093.41;;;6.05
72927;BMP280;61071;51.618;19.388;2023-05-07T05:58:41;100100.09;;;6.07
72927;BMP280;61071;51.618;19.388;2023-05-07T06:01:07;100095.91;;;6.10
72927;BMP280;61071;51.618;19.388;2023-05-07T06:03:33;100108.34;;;6.11
72927;BMP280;61071;51.618;19.388;2023-05-07T06:05:59;100106.84;;;6.13
72927;BMP280;61071;51.618;19.388;2023-05-07T06:08:29;100113.50;;;6.16
72927;BMP280;61071;51.618;19.388;2023-05-07T06:10:55;100104.66;;;6.19
72927;BMP280;61071;51.618;19.388;2023-05-07T06:13:22;100111.66;;;6.20
72927;BMP280;61071;51.618;19.388;2023-05-07T06:15:49;100110.28;;;6.26
72927;BMP280;61071;51.618;19.388;2023-05-07T06:18:15;100118.88;;;6.28
72927;BMP280;61071;51.618;19.388;2023-05-07T06:20:40;100121.84;;;6.23
72927;BMP280;61071;51.618;19.388;2023-05-07T06:23:06;100118.88;;;6.28
72927;BMP280;61071;51.618;19.388;2023-05-07T06:25:32;100121.84;;;6.23
72927;BMP280;61071;51.618;19.388;2023-05-07T06:27:58;100127.47;;;6.30
72927;BMP280;61071;51.618;19.388;2023-05-07T06:30:23;100128.69;;;6.32
72927;BMP280;61071;51.618;19.388;2023-05-07T06:32:49;100124.69;;;6.42
72927;BMP280;61071;51.618;19.388;2023-05-07T06:35:15;100132.47;;;6.44
72927;BMP280;61071;51.618;19.388;2023-05-07T06:37:41;100133.00;;;6.49
72927;BMP280;61071;51.618;19.388;2023-05-07T06:40:10;100140.25;;;6.45
72927;BMP280;61071;51.618;19.388;2023-05-07T06:42:36;100133.69;;;6.46
72927;BMP280;61071;51.618;19.388;2023-05-07T06:45:02;100128.00;;;6.51
72927;BMP280;61071;51.618;19.388;2023-05-07T06:47:28;100131.88;;;6.50
72927;BMP280;61071;51.618;19.388;2023-05-07T06:49:54;100128.38;;;6.50
72927;BMP280;61071;51.618;19.388;2023-05-07T06:52:20;100138.19;;;6.54
72927;BMP280;61071;51.618;19.388;2023-05-07T06:54:46;100144.47;;;6.58
72927;BMP280;61071;51.618;19.388;2023-05-07T06:57:11;100145.38;;;6.62
72927;BMP280;61071;51.618;19.388;2023-05-07T06:59:37;100153.06;;;6.60
72927;BMP280;61071;51.618;19.388;2023-05-07T07:02:03;100161.22;;;6.60
72927;BMP280;61071;51.618;19.388;2023-05-07T07:04:28;100155.13;;;6.63
72927;BMP280;61071;51.618;19.388;2023-05-07T07:06:54;100163.44;;;6.70
72927;BMP280;61071;51.618;19.388;2023-05-07T07:09:21;100178.94;;;6.70
72927;BMP280;61071;51.618;19.388;2023-05-07T07:11:47;100179.72;;;6.70
72927;BMP280;61071;51.618;19.388;2023-05-07T07:14:13;100179.03;;;6.73
72927;BMP280;61071;51.618;19.388;2023-05-07T07:16:39;100181.47;;;6.78
72927;BMP280;61071;51.618;19.388;2023-05-07T07:19:06;100183.06;;;6.79
72927;BMP280;61071;51.618;19.388;2023-05-07T07:21:31;100183.06;;;6.79
72927;BMP280;61071;51.618;19.388;2023-05-07T07:23:57;100190.88;;;6.81
72927;BMP280;61071;51.618;19.388;2023-05-07T07:26:23;100193.84;;;6.76
72927;BMP280;61071;51.618;19.388;2023-05-07T07:28:49;100196.66;;;6.79
72927;BMP280;61071;51.618;19.388;2023-05-07T07:31:15;100193.22;;;6.82
72927;BMP280;61071;51.618;19.388;2023-05-07T07:33:41;100209.94;;;6.84
72927;BMP280;61071;51.618;19.388;2023-05-07T07:36:07;100211.19;;;6.87
72927;BMP280;61071;51.618;19.388;2023-05-07T07:38:33;100210.41;;;6.87
72927;BMP280;61071;51.618;19.388;2023-05-07T07:41:00;100214.03;;;6.91
72927;BMP280;61071;51.618;19.388;2023-05-07T07:43:27;100211.66;;;6.89
72927;BMP280;61071;51.618;19.388;2023-05-07T07:45:53;100223.31;;;6.90
72927;BMP280;61071;51.618;19.388;2023-05-07T07:48:18;100222.75;;;6.84
72927;BMP280;61071;51.618;19.388;2023-05-07T07:50:44;100242.09;;;6.82
72927;BMP280;61071;51.618;19.388;2023-05-07T07:53:10;100236.50;;;6.75
72927;BMP280;61071;51.618;19.388;2023-05-07T07:55:39;100230.81;;;6.80
72927;BMP280;61071;51.618;19.388;2023-05-07T07:58:05;100230.31;;;6.91
72927;BMP280;61071;51.618;19.388;2023-05-07T08:00:31;100226.03;;;6.90
72927;BMP280;61071;51.618;19.388;2023-05-07T08:02:57;100241.53;;;6.89
72927;BMP280;61071;51.618;19.388;2023-05-07T08:05:23;100240.72;;;6.89
72927;BMP280;61071;51.618;19.388;2023-05-07T08:07:50;100245.81;;;6.90
72927;BMP280;61071;51.618;19.388;2023-05-07T08:10:18;100250.19;;;6.95
72927;BMP280;61071;51.618;19.388;2023-05-07T08:12:48;100237.94;;;7.01
72927;BMP280;61071;51.618;19.388;2023-05-07T08:15:15;100242.31;;;7.05
72927;BMP280;61071;51.618;19.388;2023-05-07T08:17:42;100243.47;;;7.04
72927;BMP280;61071;51.618;19.388;2023-05-07T08:20:08;100251.28;;;7.06
72927;BMP280;61071;51.618;19.388;2023-05-07T08:22:37;100239.59;;;7.05
72927;BMP280;61071;51.618;19.388;2023-05-07T08:25:04;100252.22;;;7.13
72927;BMP280;61071;51.618;19.388;2023-05-07T08:27:30;100254.78;;;7.06
72927;BMP280;61071;51.618;19.388;2023-05-07T08:29:55;100258.78;;;7.12
72927;BMP280;61071;51.618;19.388;2023-05-07T08:32:22;100253.81;;;7.30
72927;BMP280;61071;51.618;19.388;2023-05-07T08:34:47;100268.47;;;7.41
72927;BMP280;61071;51.618;19.388;2023-05-07T08:37:13;100278.78;;;7.51
72927;BMP280;61071;51.618;19.388;2023-05-07T08:39:39;100285.81;;;7.52
72927;BMP280;61071;51.618;19.388;2023-05-07T08:42:06;100275.38;;;7.70
72927;BMP280;61071;51.618;19.388;2023-05-07T08:44:35;100278.06;;;7.86
72927;BMP280;61071;51.618;19.388;2023-05-07T08:47:06;100292.53;;;7.90
72927;BMP280;61071;51.618;19.388;2023-05-07T08:49:34;100288.31;;;8.11
72927;BMP280;61071;51.618;19.388;2023-05-07T08:52:00;100291.16;;;8.15
72927;BMP280;61071;51.618;19.388;2023-05-07T08:54:28;100304.78;;;8.18
72927;BMP280;61071;51.618;19.388;2023-05-07T08:56:54;100298.16;;;7.97
72927;BMP280;61071;51.618;19.388;2023-05-07T08:59:20;100295.88;;;7.83
72927;BMP280;61071;51.618;19.388;2023-05-07T09:01:46;100302.72;;;7.77
72927;BMP280;61071;51.618;19.388;2023-05-07T09:04:12;100303.44;;;7.74
72927;BMP280;61071;51.618;19.388;2023-05-07T09:06:38;100295.69;;;7.76
72927;BMP280;61071;51.618;19.388;2023-05-07T09:09:07;100298.03;;;7.78
72927;BMP280;61071;51.618;19.388;2023-05-07T09:11:33;100304.03;;;7.67
72927;BMP280;61071;51.618;19.388;2023-05-07T09:13:59;100304.91;;;7.71
72927;BMP280;61071;51.618;19.388;2023-05-07T09:16:29;100308.78;;;7.70
72927;BMP280;61071;51.618;19.388;2023-05-07T09:18:58;100318.09;;;7.69
72927;BMP280;61071;51.618;19.388;2023-05-07T09:21:25;100326.94;;;7.66
72927;BMP280;61071;51.618;19.388;2023-05-07T09:23:53;100328.59;;;7.71
72927;BMP280;61071;51.618;19.388;2023-05-07T09:26:24;100329.94;;;7.77
72927;BMP280;61071;51.618;19.388;2023-05-07T09:28:50;100329.38;;;7.87
72927;BMP280;61071;51.618;19.388;2023-05-07T09:31:17;100327.66;;;8.14
72927;BMP280;61071;51.618;19.388;2023-05-07T09:33:43;100325.63;;;8.46
72927;BMP280;61071;51.618;19.388;2023-05-07T09:36:09;100330.38;;;8.68
72927;BMP280;61071;51.618;19.388;2023-05-07T09:38:37;100336.88;;;8.83
72927;BMP280;61071;51.618;19.388;2023-05-07T09:41:11;100348.47;;;8.80
72927;BMP280;61071;51.618;19.388;2023-05-07T09:43:39;100337.00;;;8.51
72927;BMP280;61071;51.618;19.388;2023-05-07T09:46:08;100330.41;;;8.52
72927;BMP280;61071;51.618;19.388;2023-05-07T09:48:39;100334.88;;;8.60
72927;BMP280;61071;51.618;19.388;2023-05-07T09:51:18;100350.06;;;8.42
72927;BMP280;61071;51.618;19.388;2023-05-07T09:53:53;100354.84;;;8.30
72927;BMP280;61071;51.618;19.388;2023-05-07T09:56:21;100344.50;;;8.19
72927;BMP280;61071;51.618;19.388;2023-05-07T09:58:48;100333.56;;;8.16
72927;BMP280;61071;51.618;19.388;2023-05-07T10:01:17;100343.44;;;8.24
72927;BMP280;61071;51.618;19.388;2023-05-07T10:03:48;100340.47;;;8.29
72927;BMP280;61071;51.618;19.388;2023-05-07T10:06:19;100351.66;;;8.43
72927;BMP280;61071;51.618;19.388;2023-05-07T10:08:46;100346.47;;;8.57
72927;BMP280;61071;51.618;19.388;2023-05-07T10:11:13;100346.72;;;8.87
72927;BMP280;61071;51.618;19.388;2023-05-07T10:13:42;100346.50;;;8.96
72927;BMP280;61071;51.618;19.388;2023-05-07T10:16:10;100345.50;;;9.30
72927;BMP280;61071;51.618;19.388;2023-05-07T10:18:36;100349.16;;;9.38
72927;BMP280;61071;51.618;19.388;2023-05-07T10:21:18;100367.22;;;9.23
72927;BMP280;61071;51.618;19.388;2023-05-07T10:23:51;100364.09;;;9.02
72927;BMP280;61071;51.618;19.388;2023-05-07T10:26:24;100375.94;;;8.90
72927;BMP280;61071;51.618;19.388;2023-05-07T10:28:59;100355.53;;;8.61
72927;BMP280;61071;51.618;19.388;2023-05-07T10:34:37;100365.13;;;8.94
72927;BMP280;61071;51.618;19.388;2023-05-07T10:37:07;100368.41;;;9.03
72927;BMP280;61071;51.618;19.388;2023-05-07T10:39:36;100372.66;;;8.81
72927;BMP280;61071;51.618;19.388;2023-05-07T10:42:12;100365.53;;;8.77
72927;BMP280;61071;51.618;19.388;2023-05-07T10:44:40;100374.78;;;8.72
72927;BMP280;61071;51.618;19.388;2023-05-07T10:47:16;100373.66;;;8.73
72927;BMP280;61071;51.618;19.388;2023-05-07T10:52:17;100377.47;;;8.88
72927;BMP280;61071;51.618;19.388;2023-05-07T10:54:45;100372.03;;;8.88
72927;BMP280;61071;51.618;19.388;2023-05-07T10:57:34;100374.56;;;9.00
72927;BMP280;61071;51.618;19.388;2023-05-07T11:00:04;100373.88;;;9.03
72927;BMP280;61071;51.618;19.388;2023-05-07T11:05:24;100380.19;;;9.07
72927;BMP280;61071;51.618;19.388;2023-05-07T11:07:59;100387.63;;;8.91
72927;BMP280;61071;51.618;19.388;2023-05-07T11:13:43;100384.63;;;8.57
72927;BMP280;61071;51.618;19.388;2023-05-07T11:16:23;100393.38;;;8.47
72927;BMP280;61071;51.618;19.388;2023-05-07T11:18:54;100393.72;;;8.46
72927;BMP280;61071;51.618;19.388;2023-05-07T11:21:35;100393.72;;;8.46
72927;BMP280;61071;51.618;19.388;2023-05-07T11:24:07;100386.31;;;8.46
72927;BMP280;61071;51.618;19.388;2023-05-07T11:26:48;100398.47;;;8.68
72927;BMP280;61071;51.618;19.388;2023-05-07T11:31:52;100395.81;;;8.72
72927;BMP280;61071;51.618;19.388;2023-05-07T11:34:24;100404.84;;;8.56
72927;BMP280;61071;51.618;19.388;2023-05-07T11:36:51;100406.13;;;8.62
72927;BMP280;61071;51.618;19.388;2023-05-07T11:39:32;100399.09;;;8.81
72927;BMP280;61071;51.618;19.388;2023-05-07T11:42:00;100406.16;;;8.82
72927;BMP280;61071;51.618;19.388;2023-05-07T11:44:42;100407.72;;;8.83
72927;BMP280;61071;51.618;19.388;2023-05-07T11:47:23;100405.09;;;8.70
72927;BMP280;61071;51.618;19.388;2023-05-07T11:49:54;100414.38;;;8.66
72927;BMP280;61071;51.618;19.388;2023-05-07T11:52:22;100410.41;;;8.63
72927;BMP280;61071;51.618;19.388;2023-05-07T11:54:53;100415.47;;;8.81
72927;BMP280;61071;51.618;19.388;2023-05-07T11:57:21;100423.78;;;8.68
72927;BMP280;61071;51.618;19.388;2023-05-07T11:59:47;100425.78;;;8.72
72927;BMP280;61071;51.618;19.388;2023-05-07T12:02:14;100429.16;;;8.84
72927;BMP280;61071;51.618;19.388;2023-05-07T12:04:41;100434.72;;;8.88
72927;BMP280;61071;51.618;19.388;2023-05-07T12:07:14;100428.38;;;9.03
72927;BMP280;61071;51.618;19.388;2023-05-07T12:09:41;100434.84;;;9.14
72927;BMP280;61071;51.618;19.388;2023-05-07T12:12:07;100446.97;;;8.97
72927;BMP280;61071;51.618;19.388;2023-05-07T12:14:40;100425.72;;;8.87
72927;BMP280;61071;51.618;19.388;2023-05-07T12:17:08;100438.22;;;8.88
72927;BMP280;61071;51.618;19.388;2023-05-07T12:19:36;100437.47;;;8.91
72927;BMP280;61071;51.618;19.388;2023-05-07T12:22:04;100436.97;;;9.05
72927;BMP280;61071;51.618;19.388;2023-05-07T12:24:47;100436.41;;;9.15
72927;BMP280;61071;51.618;19.388;2023-05-07T12:27:15;100442.88;;;9.26
72927;BMP280;61071;51.618;19.388;2023-05-07T12:29:49;100438.34;;;9.14
72927;BMP280;61071;51.618;19.388;2023-05-07T12:32:17;100438.19;;;9.27
72927;BMP280;61071;51.618;19.388;2023-05-07T12:34:44;100442.41;;;9.43
72927;BMP280;61071;51.618;19.388;2023-05-07T12:37:11;100449.34;;;9.63
72927;BMP280;61071;51.618;19.388;2023-05-07T12:40:03;100459.09;;;9.61
72927;BMP280;61071;51.618;19.388;2023-05-07T12:42:37;100462.56;;;9.81
72927;BMP280;61071;51.618;19.388;2023-05-07T12:45:11;100469.81;;;9.73
72927;BMP280;61071;51.618;19.388;2023-05-07T12:47:38;100474.13;;;9.51
72927;BMP280;61071;51.618;19.388;2023-05-07T12:50:05;100466.41;;;9.34
72927;BMP280;61071;51.618;19.388;2023-05-07T12:52:33;100474.00;;;9.25
72927;BMP280;61071;51.618;19.388;2023-05-07T12:55:05;100467.41;;;9.26
72927;BMP280;61071;51.618;19.388;2023-05-07T12:57:41;100458.22;;;9.34
72927;BMP280;61071;51.618;19.388;2023-05-07T13:00:13;100453.38;;;9.47
72927;BMP280;61071;51.618;19.388;2023-05-07T13:02:43;100466.00;;;9.55
72927;BMP280;61071;51.618;19.388;2023-05-07T13:05:10;100452.97;;;9.68
72927;BMP280;61071;51.618;19.388;2023-05-07T13:07:56;100459.84;;;9.81
72927;BMP280;61071;51.618;19.388;2023-05-07T13:10:25;100455.81;;;9.97
72927;BMP280;61071;51.618;19.388;2023-05-07T13:12:52;100465.44;;;9.91
72927;BMP280;61071;51.618;19.388;2023-05-07T13:15:18;100460.13;;;9.76
72927;BMP280;61071;51.618;19.388;2023-05-07T13:17:44;100472.41;;;9.62
72927;BMP280;61071;51.618;19.388;2023-05-07T13:20:10;100463.56;;;9.50
72927;BMP280;61071;51.618;19.388;2023-05-07T13:22:38;100469.78;;;9.50
72927;BMP280;61071;51.618;19.388;2023-05-07T13:25:05;100464.16;;;9.40
72927;BMP280;61071;51.618;19.388;2023-05-07T13:27:31;100467.22;;;9.38
72927;BMP280;61071;51.618;19.388;2023-05-07T13:29:57;100470.53;;;9.47
