sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78646;SDS011;67961;43.460;3.762;2023-05-07T00:00:02;8.10;;;5.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:02:32;6.40;;;5.43;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:04:58;6.35;;;5.32;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:07:23;9.30;;;5.88;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:09:49;8.20;;;5.45;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:12:15;6.97;;;5.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:14:40;7.25;;;5.85;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:17:06;7.65;;;5.43;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:19:32;6.75;;;5.03;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:21:58;10.43;;;5.32;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:24:24;8.93;;;5.38;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:26:49;7.05;;;5.32;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:29:15;6.18;;;5.55;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:31:41;9.40;;;5.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:34:06;8.35;;;5.75;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:36:32;7.68;;;5.68;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:38:59;7.05;;;5.05;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:41:26;5.43;;;4.78;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:43:52;7.85;;;4.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:46:19;6.32;;;4.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:48:46;6.75;;;4.82;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:51:13;5.40;;;4.55;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:53:39;6.22;;;4.78;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:56:05;6.03;;;4.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T00:58:32;6.47;;;5.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:01:01;6.35;;;4.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:03:27;7.10;;;4.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:05:52;5.97;;;4.38;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:08:20;4.97;;;4.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:10:47;5.63;;;4.00;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:13:13;7.10;;;4.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:15:39;5.63;;;4.32;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:18:06;4.95;;;4.00;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:20:32;5.53;;;4.07;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:22:58;8.07;;;4.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:25:25;6.05;;;4.32;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:27:51;6.80;;;4.45;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:30:17;4.20;;;3.72;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:33:04;4.57;;;3.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:35:38;4.75;;;4.25;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:38:06;6.60;;;4.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:40:33;5.40;;;4.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:43:00;5.55;;;3.83;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:45:27;6.20;;;4.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:47:53;4.95;;;3.90;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:50:20;5.50;;;4.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:52:46;7.63;;;4.22;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:55:15;6.50;;;4.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T01:57:40;5.90;;;4.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:00:06;6.03;;;3.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:02:33;5.13;;;3.63;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:04:59;6.75;;;4.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:07:26;7.13;;;4.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:09:52;7.60;;;4.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:12:17;6.95;;;4.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:14:43;6.65;;;4.90;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:17:09;6.75;;;4.93;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:19:34;7.07;;;5.00;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:22:00;6.93;;;5.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:24:25;5.95;;;5.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:26:51;6.97;;;5.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:29:17;6.50;;;5.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:31:42;9.93;;;5.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:34:08;7.40;;;4.85;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:36:34;8.30;;;5.03;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:39:00;7.63;;;5.28;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:41:25;6.35;;;4.82;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:43:53;8.10;;;5.13;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:46:18;9.65;;;4.63;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:48:44;9.35;;;5.53;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:51:10;7.10;;;4.55;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:53:35;7.18;;;4.88;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:56:01;6.85;;;4.75;;
78646;SDS011;67961;43.460;3.762;2023-05-07T02:58:27;6.13;;;4.68;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:00:53;7.22;;;4.68;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:03:21;7.75;;;5.18;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:05:47;5.85;;;4.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:08:13;10.35;;;5.78;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:10:39;5.70;;;4.35;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:13:05;7.93;;;4.22;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:15:30;5.03;;;3.55;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:17:56;6.03;;;4.32;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:20:22;9.82;;;4.53;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:22:47;7.43;;;4.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:25:13;8.43;;;4.45;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:27:39;6.38;;;4.68;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:30:07;6.35;;;4.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:32:33;7.70;;;4.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:35:00;7.60;;;4.88;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:37:26;7.45;;;4.95;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:39:51;7.65;;;4.18;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:42:17;7.10;;;4.05;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:44:43;5.45;;;4.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:47:08;6.88;;;4.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:49:35;8.30;;;4.18;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:52:01;7.13;;;5.03;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:54:26;4.85;;;4.28;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:56:52;6.20;;;4.45;;
78646;SDS011;67961;43.460;3.762;2023-05-07T03:59:17;4.65;;;3.78;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:01:43;7.20;;;4.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:04:09;4.57;;;3.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:06:34;5.60;;;4.13;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:09:00;6.47;;;4.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:11:26;7.75;;;4.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:13:51;6.47;;;4.43;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:16:17;4.55;;;3.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:18:45;4.80;;;4.00;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:21:17;5.85;;;3.95;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:23:45;6.45;;;3.83;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:26:14;6.68;;;3.95;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:28:41;8.38;;;3.83;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:31:07;6.53;;;3.28;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:33:33;5.13;;;3.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:36:02;6.32;;;3.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:38:29;4.93;;;4.13;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:40:56;4.32;;;3.22;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:43:22;4.20;;;3.22;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:45:49;5.03;;;3.33;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:48:16;4.20;;;3.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:50:44;5.68;;;3.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:53:12;5.75;;;3.35;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:55:37;6.40;;;3.92;;
78646;SDS011;67961;43.460;3.762;2023-05-07T04:58:03;6.25;;;3.95;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:00:30;5.18;;;3.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:02:55;5.03;;;3.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:05:21;4.97;;;3.63;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:07:47;5.38;;;3.15;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:10:12;4.30;;;3.05;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:12:38;4.78;;;3.65;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:15:04;5.72;;;3.08;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:17:30;13.77;;;4.43;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:19:56;9.23;;;3.95;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:22:21;5.55;;;3.67;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:24:47;4.53;;;3.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:27:12;4.85;;;3.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:29:38;5.03;;;2.90;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:32:04;4.43;;;2.83;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:34:29;7.28;;;2.65;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:36:55;3.88;;;2.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:39:21;3.80;;;2.47;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:41:48;4.05;;;2.28;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:44:13;3.33;;;2.03;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:46:39;2.97;;;2.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:49:05;3.55;;;2.17;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:51:30;2.80;;;1.98;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:53:56;3.33;;;2.00;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:56:22;7.93;;;2.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T05:58:47;2.55;;;1.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:01:13;3.10;;;1.92;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:03:39;2.70;;;2.13;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:06:04;2.65;;;1.75;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:08:30;2.83;;;1.92;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:10:56;4.60;;;1.90;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:13:22;3.70;;;1.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:15:48;1.92;;;1.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:18:14;3.65;;;2.17;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:20:40;3.10;;;2.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:23:06;4.65;;;2.17;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:25:31;3.63;;;1.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:27:57;2.30;;;1.98;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:30:23;2.67;;;1.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:32:48;3.92;;;2.35;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:35:14;2.13;;;1.67;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:37:41;2.70;;;2.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:40:07;2.47;;;1.67;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:42:33;2.40;;;1.63;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:45:00;1.70;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:47:26;2.58;;;1.63;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:49:51;3.45;;;1.63;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:52:17;1.88;;;1.48;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:54:43;1.90;;;1.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:57:08;1.98;;;1.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T06:59:34;1.30;;;1.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:01:59;2.70;;;1.25;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:04:25;2.40;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:06:54;3.10;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:09:20;4.18;;;1.90;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:11:45;1.48;;;1.35;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:14:11;1.85;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:16:36;1.58;;;1.48;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:19:02;3.10;;;1.75;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:21:28;3.85;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:23:53;1.70;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:26:19;1.42;;;1.33;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:28:45;2.08;;;1.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:31:11;2.33;;;1.48;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:33:37;4.65;;;1.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:36:04;2.92;;;1.63;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:38:30;2.45;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:40:56;1.45;;;1.25;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:43:22;2.03;;;1.13;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:45:47;1.45;;;1.35;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:48:14;2.47;;;1.17;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:50:39;3.50;;;1.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:53:05;4.50;;;1.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:55:30;2.08;;;1.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T07:57:57;2.58;;;1.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:00:22;1.98;;;1.33;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:02:48;1.52;;;0.93;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:05:14;1.50;;;1.38;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:07:40;1.42;;;1.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:10:06;2.47;;;1.25;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:12:32;2.65;;;1.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:14:57;6.47;;;1.77;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:17:23;2.13;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:19:49;1.83;;;1.23;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:22:15;2.45;;;1.00;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:24:42;3.90;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:27:08;6.78;;;1.42;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:29:34;2.13;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:32:00;3.65;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:34:26;1.70;;;1.15;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:36:51;3.42;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:39:17;1.52;;;1.42;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:41:46;1.95;;;1.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:44:17;1.40;;;1.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:46:47;2.55;;;1.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:49:16;3.88;;;1.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:51:42;2.20;;;1.63;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:54:08;2.22;;;1.42;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:56:36;1.67;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T08:59:02;1.73;;;1.35;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:01:31;1.77;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:03:57;2.38;;;1.13;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:06:23;3.30;;;1.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:08:52;1.60;;;1.45;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:11:20;6.45;;;1.55;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:13:47;1.20;;;1.02;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:16:13;1.20;;;1.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:18:40;2.10;;;1.33;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:21:16;1.33;;;1.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:23:43;2.08;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:26:08;10.07;;;3.38;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:28:40;3.90;;;2.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:31:07;4.43;;;2.65;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:33:33;2.63;;;1.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:36:03;1.80;;;1.42;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:38:30;1.40;;;1.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:43:33;1.70;;;1.42;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:46:06;1.80;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:51:02;2.00;;;1.42;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:53:29;3.42;;;2.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:55:56;2.75;;;1.55;;
78646;SDS011;67961;43.460;3.762;2023-05-07T09:58:23;2.58;;;1.17;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:00:50;2.00;;;1.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:03:17;1.48;;;1.38;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:05:45;2.00;;;1.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:08:12;1.13;;;1.08;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:10:39;1.60;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:13:06;2.90;;;1.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:15:35;1.00;;;1.00;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:18:02;2.38;;;1.65;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:20:29;1.65;;;1.38;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:22:56;1.80;;;1.42;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:25:28;3.80;;;1.75;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:27:56;2.53;;;1.33;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:33:15;3.33;;;1.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:35:44;2.03;;;1.55;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:38:11;1.20;;;1.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:40:37;2.55;;;1.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:43:03;2.17;;;1.45;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:45:30;2.05;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:48:15;2.25;;;1.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:50:42;3.30;;;1.23;;
78646;SDS011;67961;43.460;3.762;2023-05-07T10:55:44;3.33;;;1.23;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:00:50;1.60;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:03:16;1.27;;;1.17;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:05:42;5.15;;;1.58;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:08:08;1.90;;;1.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:10:53;1.67;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:16:18;3.67;;;1.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:18:53;1.10;;;1.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:23:58;10.68;;;2.78;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:26:24;8.02;;;4.65;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:28:51;6.18;;;2.45;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:31:21;9.40;;;4.72;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:33:51;4.50;;;3.45;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:36:18;2.35;;;1.90;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:38:47;5.25;;;2.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:41:13;8.40;;;2.90;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:43:42;4.50;;;2.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:46:20;5.10;;;2.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:48:45;8.10;;;4.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:51:11;4.35;;;3.25;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:53:43;5.15;;;2.42;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:56:10;3.00;;;2.05;;
78646;SDS011;67961;43.460;3.762;2023-05-07T11:58:37;3.33;;;2.58;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:01:06;8.68;;;4.40;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:03:34;5.88;;;3.00;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:06:02;9.45;;;3.55;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:08:30;7.07;;;3.10;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:10:56;5.00;;;3.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:13:22;5.78;;;2.97;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:15:53;3.13;;;2.15;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:18:20;3.70;;;2.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:20:46;2.60;;;1.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:23:12;2.08;;;1.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:25:39;9.18;;;4.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:28:12;4.30;;;2.80;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:30:40;13.38;;;6.43;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:33:08;4.22;;;2.33;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:35:38;3.42;;;2.08;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:38:08;3.83;;;1.90;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:43:24;3.88;;;1.50;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:45:51;3.30;;;1.90;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:48:20;3.50;;;1.92;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:50:49;3.30;;;1.58;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:53:16;2.47;;;1.20;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:55:45;6.88;;;3.22;;
78646;SDS011;67961;43.460;3.762;2023-05-07T12:58:19;6.43;;;2.60;;
78646;SDS011;67961;43.460;3.762;2023-05-07T13:00:49;1.40;;;1.30;;
78646;SDS011;67961;43.460;3.762;2023-05-07T13:03:26;1.83;;;1.38;;
78646;SDS011;67961;43.460;3.762;2023-05-07T13:05:55;2.63;;;2.00;;
78646;SDS011;67961;43.460;3.762;2023-05-07T13:08:28;5.07;;;3.58;;
78646;SDS011;67961;43.460;3.762;2023-05-07T13:10:54;9.05;;;5.63;;
78646;SDS011;67961;43.460;3.762;2023-05-07T13:13:20;7.00;;;4.70;;
78646;SDS011;67961;43.460;3.762;2023-05-07T13:15:46;3.90;;;2.15;;
