sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2023-05-07T00:00:41;48.11;46.15;65.17;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:03:48;47.76;46.40;62.86;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:06:57;47.60;46.57;48.84;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:10:07;48.16;46.44;55.05;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:13:15;48.27;46.34;60.58;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:16:24;47.50;46.21;48.82;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:19:30;47.94;46.50;63.96;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:22:40;48.32;46.51;59.44;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:25:46;47.51;46.46;48.59;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:28:53;47.70;46.50;54.88;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:32:08;47.75;46.46;53.41;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:35:15;47.51;46.28;48.57;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:38:24;48.45;46.48;55.95;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:41:31;47.89;46.50;56.50;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:44:38;47.65;46.38;51.54;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:47:46;47.61;46.09;56.51;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:50:52;48.07;46.35;57.64;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:54:03;47.47;46.27;48.66;;
68599;Laerm;18038;50.166;18.908;2023-05-07T00:57:10;47.74;46.48;54.04;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:00:19;47.53;46.21;50.26;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:03:31;47.54;46.41;48.98;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:06:40;47.48;46.29;49.12;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:09:50;47.48;46.34;49.64;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:12:59;47.69;46.41;51.64;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:16:10;47.72;46.44;54.12;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:19:18;47.65;46.39;53.02;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:22:32;47.58;46.58;50.38;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:25:41;48.43;46.51;55.84;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:28:47;47.63;46.18;49.35;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:32:00;48.57;46.24;61.87;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:35:12;47.77;46.39;56.88;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:38:24;48.69;46.61;58.81;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:41:31;47.93;46.48;56.34;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:44:38;47.53;46.26;48.98;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:47:44;47.57;46.29;52.21;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:50:53;47.56;46.43;48.90;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:54:03;48.05;46.38;58.37;;
68599;Laerm;18038;50.166;18.908;2023-05-07T01:57:12;47.58;46.19;50.00;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:00:20;47.95;46.42;57.90;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:03:29;47.80;46.40;52.87;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:06:43;47.87;46.49;52.09;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:09:54;47.83;46.44;51.42;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:13:06;47.80;46.50;52.33;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:16:13;48.40;46.68;57.27;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:19:21;48.20;46.34;59.09;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:22:28;48.71;46.63;58.25;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:25:36;48.73;46.48;57.59;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:28:43;49.11;46.49;57.80;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:31:50;49.07;46.46;59.11;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:34:57;48.16;46.29;58.95;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:38:03;48.16;46.39;57.45;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:41:13;48.48;46.57;57.48;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:44:19;48.33;46.50;56.26;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:47:28;47.79;46.36;53.23;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:50:36;47.97;46.40;53.63;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:53:43;48.02;46.27;53.49;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:56:51;49.13;46.59;59.24;;
68599;Laerm;18038;50.166;18.908;2023-05-07T02:59:59;48.71;46.58;60.33;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:03:07;48.25;46.36;56.90;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:06:15;47.87;46.55;55.22;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:09:21;48.60;46.45;57.79;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:12:30;49.14;46.22;60.44;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:15:37;48.56;46.44;59.52;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:18:44;48.07;46.52;52.56;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:21:50;48.73;46.52;55.99;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:24:57;49.83;46.53;63.07;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:28:06;49.10;46.57;58.39;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:31:19;50.19;46.60;60.32;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:34:25;49.26;46.56;57.99;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:37:32;49.17;46.60;57.30;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:40:39;49.03;46.60;58.75;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:43:48;49.46;46.54;55.25;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:46:54;48.73;46.37;60.33;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:50:02;47.92;46.55;53.05;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:53:09;49.38;46.59;57.37;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:56:16;49.27;46.49;71.18;;
68599;Laerm;18038;50.166;18.908;2023-05-07T03:59:30;48.69;46.39;57.54;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:02:37;48.90;46.58;58.27;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:05:44;48.90;46.32;58.74;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:08:51;48.50;46.49;55.15;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:11:57;48.26;46.43;57.30;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:15:10;48.70;46.56;60.75;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:18:16;48.29;46.37;57.56;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:21:25;49.31;46.54;59.64;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:24:32;51.23;46.68;66.32;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:27:40;49.09;46.28;58.16;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:30:50;49.65;46.57;61.10;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:33:58;49.14;46.68;58.19;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:37:04;49.71;46.56;61.49;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:40:12;50.27;46.61;64.10;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:43:20;49.75;46.62;59.88;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:46:30;49.15;46.68;57.00;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:49:36;49.19;46.67;59.76;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:52:46;49.20;46.50;58.52;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:55:56;48.45;46.54;59.27;;
68599;Laerm;18038;50.166;18.908;2023-05-07T04:59:12;49.55;46.58;63.93;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:02:21;49.71;46.44;60.32;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:05:28;50.18;46.64;62.66;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:08:36;50.59;46.66;60.58;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:11:43;54.39;46.64;62.62;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:14:50;56.14;49.93;63.13;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:17:59;51.44;46.82;63.30;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:21:06;49.56;46.77;57.21;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:24:14;49.25;46.63;56.46;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:27:20;50.37;46.64;59.19;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:30:34;48.93;46.61;57.49;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:33:42;50.33;46.68;58.17;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:36:49;48.97;46.44;56.23;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:39:55;48.52;46.59;54.65;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:43:07;49.63;46.56;58.61;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:46:16;50.52;46.71;64.93;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:49:28;48.83;46.60;58.47;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:52:35;49.46;46.60;57.97;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:55:42;49.85;46.84;61.76;;
68599;Laerm;18038;50.166;18.908;2023-05-07T05:58:49;49.53;46.62;62.80;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:01:56;50.24;46.85;59.41;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:05:09;49.63;46.69;60.28;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:08:19;50.62;46.76;62.88;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:11:26;49.30;46.70;58.24;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:14:32;49.88;46.58;60.82;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:17:39;49.85;46.92;60.24;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:20:49;49.69;46.82;59.10;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:24:00;50.15;46.78;59.53;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:27:07;50.72;46.94;59.54;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:30:13;50.87;47.00;60.70;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:33:20;50.21;46.83;63.61;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:36:29;50.22;47.04;58.86;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:39:41;51.45;46.97;61.59;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:42:48;56.96;49.67;68.08;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:46:03;54.06;46.79;62.34;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:49:10;49.77;46.89;57.46;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:52:19;50.79;47.14;63.29;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:55:29;49.63;46.82;57.65;;
68599;Laerm;18038;50.166;18.908;2023-05-07T06:58:48;51.05;47.19;60.62;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:01:55;50.68;46.80;71.61;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:05:07;49.76;47.02;61.37;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:08:17;50.65;47.04;60.38;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:11:25;50.33;46.85;58.43;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:14:31;50.62;46.85;59.04;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:17:38;50.99;46.98;63.56;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:20:44;49.91;46.98;59.71;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:23:54;54.39;46.71;85.36;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:27:01;50.06;46.83;61.58;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:30:11;51.09;46.91;60.43;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:33:20;51.47;47.04;68.64;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:36:29;51.38;47.16;65.04;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:39:53;50.32;46.86;65.09;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:43:03;51.38;46.84;75.87;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:46:09;50.08;46.93;61.85;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:49:18;50.36;46.96;61.87;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:52:24;51.29;47.07;65.51;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:55:38;50.44;47.14;58.95;;
68599;Laerm;18038;50.166;18.908;2023-05-07T07:58:48;50.48;46.96;59.83;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:01:55;50.48;46.66;58.69;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:05:05;50.56;46.93;59.34;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:08:15;51.87;47.14;69.40;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:11:27;55.08;47.03;65.97;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:14:35;56.07;50.37;69.21;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:17:44;51.98;47.20;59.63;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:20:51;51.68;47.31;60.68;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:24:01;51.88;47.52;64.07;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:27:14;51.94;47.53;61.24;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:30:21;51.58;47.57;58.53;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:33:29;52.17;47.48;64.14;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:36:35;51.92;47.22;65.65;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:39:43;61.50;47.50;85.19;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:42:59;51.86;47.30;66.10;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:46:09;52.50;47.39;62.87;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:49:18;51.59;47.30;63.57;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:52:27;51.52;47.22;61.09;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:55:33;51.09;47.14;61.67;;
68599;Laerm;18038;50.166;18.908;2023-05-07T08:58:43;51.30;47.49;59.91;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:01:54;52.40;47.41;61.56;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:05:02;51.91;47.47;59.77;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:08:09;52.03;47.29;62.40;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:11:19;51.20;47.40;60.03;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:14:41;51.01;47.15;58.88;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:17:48;53.34;47.44;60.77;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:20:55;51.91;47.38;62.48;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:24:02;51.53;47.38;61.69;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:27:18;51.52;47.36;60.50;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:30:39;52.68;47.25;66.40;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:33:48;50.90;47.21;64.15;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:36:58;52.12;47.42;64.94;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:40:20;52.93;47.68;66.45;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:43:41;57.99;50.91;66.70;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:46:55;54.57;47.31;64.58;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:50:16;52.07;47.34;61.84;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:53:23;51.16;47.71;59.36;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:56:32;50.87;47.46;59.15;;
68599;Laerm;18038;50.166;18.908;2023-05-07T09:59:43;52.05;47.21;67.02;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:03:09;53.76;47.66;64.16;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:06:30;54.86;48.22;63.78;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:09:45;51.84;47.47;61.20;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:13:19;51.53;47.43;60.11;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:16:41;51.05;47.24;66.69;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:19:54;52.15;47.69;61.53;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:23:05;51.60;47.42;63.99;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:26:20;51.90;47.54;60.80;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:29:42;51.39;47.37;68.92;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:32:56;51.73;47.44;59.22;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:36:14;50.66;47.12;61.84;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:39:24;50.24;47.13;60.99;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:42:32;51.46;47.08;64.14;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:45:41;51.71;47.16;59.19;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:49:09;51.43;47.20;59.70;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:52:28;52.69;47.36;64.82;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:55:40;52.34;47.52;73.13;;
68599;Laerm;18038;50.166;18.908;2023-05-07T10:59:30;51.46;47.36;70.08;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:03:13;51.59;47.31;72.54;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:06:26;52.25;47.29;61.38;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:10:03;51.50;47.34;68.48;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:13:43;51.47;47.53;60.04;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:17:02;51.87;47.38;62.36;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:20:10;52.73;47.51;65.73;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:23:58;51.50;47.54;66.93;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:27:26;52.67;47.03;67.13;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:30:35;50.59;47.28;63.72;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:33:45;50.90;47.08;61.93;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:36:56;52.52;47.16;68.21;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:40:20;52.74;47.20;63.79;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:43:29;57.32;50.35;66.79;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:46:35;55.45;47.49;65.02;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:49:42;52.54;47.48;68.68;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:52:51;51.92;47.13;65.33;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:55:58;52.04;47.26;63.83;;
68599;Laerm;18038;50.166;18.908;2023-05-07T11:59:07;51.63;47.45;59.20;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:02:18;51.43;47.16;59.42;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:05:32;52.76;47.46;70.36;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:08:41;51.12;47.22;66.41;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:11:52;51.73;47.51;66.10;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:15:03;54.92;48.04;73.97;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:18:18;51.23;47.50;60.28;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:21:25;51.92;47.18;61.30;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:24:43;52.50;47.32;66.88;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:27:52;51.67;47.32;66.01;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:31:05;51.72;47.31;61.07;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:34:12;52.68;47.37;73.70;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:37:24;52.36;47.40;64.67;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:40:40;50.81;47.00;62.72;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:43:56;51.55;47.29;64.62;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:47:06;52.27;47.19;67.31;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:50:31;52.24;47.32;66.23;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:53:41;51.18;47.35;68.25;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:56:48;51.79;47.20;59.35;;
68599;Laerm;18038;50.166;18.908;2023-05-07T12:59:58;52.24;47.57;59.33;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:03:09;51.16;47.30;62.91;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:06:17;52.40;47.03;65.68;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:09:23;52.31;47.64;63.36;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:12:30;51.94;47.37;64.90;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:15:36;50.46;46.99;59.26;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:18:46;50.70;47.28;66.80;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:21:53;53.90;47.29;74.06;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:25:00;52.65;47.43;70.91;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:28:06;52.29;47.52;63.81;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:31:14;52.94;47.50;66.55;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:34:23;52.07;47.11;67.69;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:37:30;54.20;47.37;71.55;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:40:36;53.46;47.08;68.48;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:43:45;52.57;47.37;67.86;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:46:51;50.87;47.14;66.46;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:50:07;52.91;47.34;67.82;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:53:14;52.89;47.52;67.65;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:56:25;52.99;47.38;76.26;;
68599;Laerm;18038;50.166;18.908;2023-05-07T13:59:41;51.65;47.29;69.72;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:02:54;51.71;47.58;60.41;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:06:04;51.17;47.43;63.06;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:09:15;52.04;47.51;61.01;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:12:21;52.69;47.25;73.11;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:15:28;53.19;47.38;68.97;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:18:35;52.60;47.57;66.60;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:21:45;53.41;47.61;69.33;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:24:51;54.43;47.51;81.33;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:28:14;52.06;47.62;70.43;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:31:20;52.78;47.81;66.48;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:34:29;52.49;47.23;66.47;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:37:38;51.61;47.40;65.83;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:40:45;52.20;47.40;69.74;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:43:51;55.66;48.61;74.13;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:46:58;53.84;47.30;64.88;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:50:05;51.14;47.33;60.75;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:53:15;52.76;47.69;64.64;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:56:21;51.19;47.20;67.99;;
68599;Laerm;18038;50.166;18.908;2023-05-07T14:59:28;51.15;47.32;64.69;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:02:34;50.86;47.38;59.93;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:05:42;51.33;47.28;60.43;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:08:50;51.59;47.47;59.89;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:12:04;55.66;47.54;73.30;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:15:11;56.81;49.46;65.87;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:18:21;51.47;47.39;63.77;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:21:28;51.67;47.70;62.75;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:24:40;51.69;47.09;60.26;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:27:46;51.99;47.23;61.46;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:30:57;51.81;47.34;62.02;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:34:15;52.43;46.98;73.76;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:37:22;51.67;47.30;61.07;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:40:31;53.75;47.59;68.39;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:43:47;52.20;47.53;66.97;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:46:53;52.98;47.50;70.59;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:50:08;52.59;47.42;65.45;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:53:25;51.85;47.58;66.85;;
68599;Laerm;18038;50.166;18.908;2023-05-07T15:56:35;52.10;47.49;64.12;;
