sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76007;BMP280;64699;0.000;0.000;2023-05-07T00:01:27;101137.66;;;17.56
76007;BMP280;64699;0.000;0.000;2023-05-07T00:03:53;101150.69;;;17.56
76007;BMP280;64699;0.000;0.000;2023-05-07T00:06:18;101141.69;;;17.55
76007;BMP280;64699;0.000;0.000;2023-05-07T00:08:44;101147.94;;;17.56
76007;BMP280;64699;0.000;0.000;2023-05-07T00:11:10;101161.69;;;17.56
76007;BMP280;64699;0.000;0.000;2023-05-07T00:13:35;101151.16;;;17.54
76007;BMP280;64699;0.000;0.000;2023-05-07T00:16:03;101159.63;;;17.56
76007;BMP280;64699;0.000;0.000;2023-05-07T00:18:29;101164.44;;;17.56
76007;BMP280;64699;0.000;0.000;2023-05-07T00:20:54;101155.91;;;17.54
76007;BMP280;64699;0.000;0.000;2023-05-07T00:23:19;101162.94;;;17.55
76007;BMP280;64699;0.000;0.000;2023-05-07T00:25:44;101158.66;;;17.54
76007;BMP280;64699;0.000;0.000;2023-05-07T00:28:09;101160.66;;;17.53
76007;BMP280;64699;0.000;0.000;2023-05-07T00:30:35;101161.91;;;17.52
76007;BMP280;64699;0.000;0.000;2023-05-07T00:33:00;101166.44;;;17.50
76007;BMP280;64699;0.000;0.000;2023-05-07T00:35:25;101159.16;;;17.52
76007;BMP280;64699;0.000;0.000;2023-05-07T00:37:50;101159.16;;;17.52
76007;BMP280;64699;0.000;0.000;2023-05-07T00:40:16;101160.94;;;17.50
76007;BMP280;64699;0.000;0.000;2023-05-07T00:42:41;101155.66;;;17.52
76007;BMP280;64699;0.000;0.000;2023-05-07T00:45:06;101162.44;;;17.51
76007;BMP280;64699;0.000;0.000;2023-05-07T00:47:32;101161.66;;;17.50
76007;BMP280;64699;0.000;0.000;2023-05-07T00:49:58;101165.66;;;17.49
76007;BMP280;64699;0.000;0.000;2023-05-07T00:52:23;101164.16;;;17.48
76007;BMP280;64699;0.000;0.000;2023-05-07T00:54:50;101168.16;;;17.47
76007;BMP280;64699;0.000;0.000;2023-05-07T00:57:16;101169.66;;;17.48
76007;BMP280;64699;0.000;0.000;2023-05-07T00:59:41;101168.94;;;17.48
76007;BMP280;64699;0.000;0.000;2023-05-07T01:02:07;101173.66;;;17.47
76007;BMP280;64699;0.000;0.000;2023-05-07T01:04:32;101170.44;;;17.49
76007;BMP280;64699;0.000;0.000;2023-05-07T01:06:57;101168.94;;;17.48
76007;BMP280;64699;0.000;0.000;2023-05-07T01:09:23;101166.66;;;17.46
76007;BMP280;64699;0.000;0.000;2023-05-07T01:11:49;101168.69;;;17.46
76007;BMP280;64699;0.000;0.000;2023-05-07T01:14:15;101160.44;;;17.46
76007;BMP280;64699;0.000;0.000;2023-05-07T01:16:40;101171.44;;;17.46
76007;BMP280;64699;0.000;0.000;2023-05-07T01:19:07;101169.94;;;17.45
76007;BMP280;64699;0.000;0.000;2023-05-07T01:21:33;101171.94;;;17.44
76007;BMP280;64699;0.000;0.000;2023-05-07T01:23:58;101176.66;;;17.44
76007;BMP280;64699;0.000;0.000;2023-05-07T01:26:24;101171.19;;;17.44
76007;BMP280;64699;0.000;0.000;2023-05-07T01:28:49;101176.66;;;17.44
76007;BMP280;64699;0.000;0.000;2023-05-07T01:31:14;101179.41;;;17.44
76007;BMP280;64699;0.000;0.000;2023-05-07T01:33:41;101179.41;;;17.44
76007;BMP280;64699;0.000;0.000;2023-05-07T01:36:07;101175.16;;;17.43
76007;BMP280;64699;0.000;0.000;2023-05-07T01:38:33;101179.41;;;17.44
76007;BMP280;64699;0.000;0.000;2023-05-07T01:40:59;101178.41;;;17.41
76007;BMP280;64699;0.000;0.000;2023-05-07T01:43:25;101194.41;;;17.43
76007;BMP280;64699;0.000;0.000;2023-05-07T01:45:50;101192.91;;;17.42
76007;BMP280;64699;0.000;0.000;2023-05-07T01:48:15;101190.16;;;17.42
76007;BMP280;64699;0.000;0.000;2023-05-07T01:50:44;101178.94;;;17.40
76007;BMP280;64699;0.000;0.000;2023-05-07T01:53:09;101189.94;;;17.40
76007;BMP280;64699;0.000;0.000;2023-05-07T01:55:35;101183.69;;;17.40
76007;BMP280;64699;0.000;0.000;2023-05-07T01:58:01;101193.91;;;17.39
76007;BMP280;64699;0.000;0.000;2023-05-07T02:00:27;101191.16;;;17.39
76007;BMP280;64699;0.000;0.000;2023-05-07T02:02:52;101193.91;;;17.39
76007;BMP280;64699;0.000;0.000;2023-05-07T02:05:18;101178.19;;;17.40
76007;BMP280;64699;0.000;0.000;2023-05-07T02:07:44;101189.66;;;17.38
76007;BMP280;64699;0.000;0.000;2023-05-07T02:10:09;101187.66;;;17.39
76007;BMP280;64699;0.000;0.000;2023-05-07T02:12:34;101188.91;;;17.38
76007;BMP280;64699;0.000;0.000;2023-05-07T02:15:00;101185.41;;;17.37
76007;BMP280;64699;0.000;0.000;2023-05-07T02:17:25;101187.44;;;17.37
76007;BMP280;64699;0.000;0.000;2023-05-07T02:19:50;101186.91;;;17.38
76007;BMP280;64699;0.000;0.000;2023-05-07T02:22:16;101191.41;;;17.36
76007;BMP280;64699;0.000;0.000;2023-05-07T02:24:41;101193.44;;;17.35
76007;BMP280;64699;0.000;0.000;2023-05-07T02:27:06;101193.44;;;17.35
76007;BMP280;64699;0.000;0.000;2023-05-07T02:29:31;101198.91;;;17.35
76007;BMP280;64699;0.000;0.000;2023-05-07T02:31:57;101197.44;;;17.34
76007;BMP280;64699;0.000;0.000;2023-05-07T02:34:22;101207.91;;;17.36
76007;BMP280;64699;0.000;0.000;2023-05-07T02:36:47;101202.16;;;17.34
76007;BMP280;64699;0.000;0.000;2023-05-07T02:39:12;101200.16;;;17.34
76007;BMP280;64699;0.000;0.000;2023-05-07T02:41:38;101201.41;;;17.33
76007;BMP280;64699;0.000;0.000;2023-05-07T02:44:03;101203.41;;;17.33
76007;BMP280;64699;0.000;0.000;2023-05-07T02:46:28;101201.41;;;17.33
76007;BMP280;64699;0.000;0.000;2023-05-07T02:48:54;101197.19;;;17.32
76007;BMP280;64699;0.000;0.000;2023-05-07T02:51:20;101201.16;;;17.31
76007;BMP280;64699;0.000;0.000;2023-05-07T02:53:45;101206.66;;;17.31
76007;BMP280;64699;0.000;0.000;2023-05-07T02:56:11;101207.91;;;17.30
76007;BMP280;64699;0.000;0.000;2023-05-07T02:58:36;101206.66;;;17.31
76007;BMP280;64699;0.000;0.000;2023-05-07T03:01:01;101202.41;;;17.30
76007;BMP280;64699;0.000;0.000;2023-05-07T03:03:26;101205.94;;;17.31
76007;BMP280;64699;0.000;0.000;2023-05-07T03:05:51;101210.66;;;17.30
76007;BMP280;64699;0.000;0.000;2023-05-07T03:08:17;101206.41;;;17.29
76007;BMP280;64699;0.000;0.000;2023-05-07T03:10:42;101209.16;;;17.29
76007;BMP280;64699;0.000;0.000;2023-05-07T03:13:07;101205.69;;;17.29
76007;BMP280;64699;0.000;0.000;2023-05-07T03:15:32;101210.41;;;17.28
76007;BMP280;64699;0.000;0.000;2023-05-07T03:17:58;101209.63;;;17.28
76007;BMP280;64699;0.000;0.000;2023-05-07T03:20:23;101214.44;;;17.27
76007;BMP280;64699;0.000;0.000;2023-05-07T03:22:48;101219.16;;;17.27
76007;BMP280;64699;0.000;0.000;2023-05-07T03:25:13;101225.41;;;17.27
76007;BMP280;64699;0.000;0.000;2023-05-07T03:27:39;101227.41;;;17.27
76007;BMP280;64699;0.000;0.000;2023-05-07T03:30:06;101230.13;;;17.27
76007;BMP280;64699;0.000;0.000;2023-05-07T03:32:32;101225.91;;;17.26
76007;BMP280;64699;0.000;0.000;2023-05-07T03:34:57;101239.63;;;17.26
76007;BMP280;64699;0.000;0.000;2023-05-07T03:37:23;101239.63;;;17.26
76007;BMP280;64699;0.000;0.000;2023-05-07T03:39:48;101234.13;;;17.26
76007;BMP280;64699;0.000;0.000;2023-05-07T03:42:13;101240.88;;;17.25
76007;BMP280;64699;0.000;0.000;2023-05-07T03:44:38;101237.38;;;17.24
76007;BMP280;64699;0.000;0.000;2023-05-07T03:47:04;101230.38;;;17.23
76007;BMP280;64699;0.000;0.000;2023-05-07T03:49:29;101240.13;;;17.24
76007;BMP280;64699;0.000;0.000;2023-05-07T03:51:54;101239.38;;;17.24
76007;BMP280;64699;0.000;0.000;2023-05-07T03:54:20;101241.34;;;17.23
76007;BMP280;64699;0.000;0.000;2023-05-07T03:56:45;101247.63;;;17.24
76007;BMP280;64699;0.000;0.000;2023-05-07T03:59:11;101252.34;;;17.23
76007;BMP280;64699;0.000;0.000;2023-05-07T04:01:37;101249.38;;;17.21
76007;BMP280;64699;0.000;0.000;2023-05-07T04:04:02;101256.38;;;17.22
76007;BMP280;64699;0.000;0.000;2023-05-07T04:06:28;101259.09;;;17.22
76007;BMP280;64699;0.000;0.000;2023-05-07T04:08:53;101260.34;;;17.21
76007;BMP280;64699;0.000;0.000;2023-05-07T04:11:18;101258.38;;;17.22
76007;BMP280;64699;0.000;0.000;2023-05-07T04:13:44;101264.59;;;17.22
76007;BMP280;64699;0.000;0.000;2023-05-07T04:16:09;101261.13;;;17.22
76007;BMP280;64699;0.000;0.000;2023-05-07T04:18:34;101272.84;;;17.22
76007;BMP280;64699;0.000;0.000;2023-05-07T04:20:59;101268.81;;;17.23
76007;BMP280;64699;0.000;0.000;2023-05-07T04:23:24;101262.38;;;17.26
76007;BMP280;64699;0.000;0.000;2023-05-07T04:25:50;101272.31;;;17.29
76007;BMP280;64699;0.000;0.000;2023-05-07T04:28:15;101273.81;;;17.30
76007;BMP280;64699;0.000;0.000;2023-05-07T04:30:40;101276.84;;;17.32
76007;BMP280;64699;0.000;0.000;2023-05-07T04:33:06;101277.81;;;17.35
76007;BMP280;64699;0.000;0.000;2023-05-07T04:35:31;101283.06;;;17.38
76007;BMP280;64699;0.000;0.000;2023-05-07T04:37:57;101281.81;;;17.39
76007;BMP280;64699;0.000;0.000;2023-05-07T04:40:22;101287.03;;;17.42
76007;BMP280;64699;0.000;0.000;2023-05-07T04:42:47;101279.09;;;17.44
76007;BMP280;64699;0.000;0.000;2023-05-07T04:45:12;101282.06;;;17.46
76007;BMP280;64699;0.000;0.000;2023-05-07T04:47:38;101288.28;;;17.47
76007;BMP280;64699;0.000;0.000;2023-05-07T04:50:03;101288.06;;;17.50
76007;BMP280;64699;0.000;0.000;2023-05-07T04:52:29;101289.03;;;17.53
76007;BMP280;64699;0.000;0.000;2023-05-07T04:54:54;101299.06;;;17.56
76007;BMP280;64699;0.000;0.000;2023-05-07T04:57:19;101295.28;;;17.59
76007;BMP280;64699;0.000;0.000;2023-05-07T04:59:44;101309.53;;;17.63
76007;BMP280;64699;0.000;0.000;2023-05-07T05:02:10;101308.28;;;17.64
76007;BMP280;64699;0.000;0.000;2023-05-07T05:04:35;101308.50;;;17.66
76007;BMP280;64699;0.000;0.000;2023-05-07T05:07:01;101308.03;;;17.67
76007;BMP280;64699;0.000;0.000;2023-05-07T05:09:28;101314.50;;;17.70
76007;BMP280;64699;0.000;0.000;2023-05-07T05:11:53;101324.25;;;17.71
76007;BMP280;64699;0.000;0.000;2023-05-07T05:14:19;101334.00;;;17.72
76007;BMP280;64699;0.000;0.000;2023-05-07T05:16:44;101335.72;;;17.75
76007;BMP280;64699;0.000;0.000;2023-05-07T05:19:09;101337.22;;;17.76
76007;BMP280;64699;0.000;0.000;2023-05-07T05:21:34;101340.75;;;17.76
76007;BMP280;64699;0.000;0.000;2023-05-07T05:23:59;101338.72;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T05:26:25;101344.22;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T05:28:50;101340.75;;;17.76
76007;BMP280;64699;0.000;0.000;2023-05-07T05:31:16;101338.72;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T05:33:41;101338.72;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T05:36:07;101323.53;;;17.65
76007;BMP280;64699;0.000;0.000;2023-05-07T05:38:34;101350.22;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T05:40:59;101343.22;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T05:43:24;101343.97;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T05:45:50;101347.47;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T05:48:15;101354.97;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T05:50:41;101353.22;;;17.83
76007;BMP280;64699;0.000;0.000;2023-05-07T05:53:07;101350.97;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T05:55:32;101358.47;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T05:57:57;101348.72;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T06:00:23;101363.97;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:02:48;101361.22;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:05:13;101355.72;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:07:39;101358.47;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:10:04;101355.25;;;17.82
76007;BMP280;64699;0.000;0.000;2023-05-07T06:12:30;101368.22;;;17.82
76007;BMP280;64699;0.000;0.000;2023-05-07T06:14:55;101361.22;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:17:20;101356.47;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:19:45;101362.72;;;17.82
76007;BMP280;64699;0.000;0.000;2023-05-07T06:22:10;101371.44;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T06:24:35;101371.44;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T06:27:01;101368.22;;;17.82
76007;BMP280;64699;0.000;0.000;2023-05-07T06:29:26;101364.72;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:31:52;101372.22;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:34:17;101376.47;;;17.82
76007;BMP280;64699;0.000;0.000;2023-05-07T06:36:42;101372.94;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:39:08;101378.97;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T06:41:33;101372.47;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T06:43:59;101382.44;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T06:46:24;101369.94;;;17.79
76007;BMP280;64699;0.000;0.000;2023-05-07T06:48:50;101370.72;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T06:51:15;101374.97;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T06:53:40;101376.94;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T06:56:06;101381.72;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T06:58:31;101378.44;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T07:00:56;101385.97;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T07:03:21;101383.69;;;17.79
76007;BMP280;64699;0.000;0.000;2023-05-07T07:05:47;101389.44;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T07:08:12;101385.97;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T07:10:37;101394.69;;;17.79
76007;BMP280;64699;0.000;0.000;2023-05-07T07:13:02;101396.72;;;17.79
76007;BMP280;64699;0.000;0.000;2023-05-07T07:15:28;101392.72;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T07:17:53;101396.22;;;17.86
76007;BMP280;64699;0.000;0.000;2023-05-07T07:20:18;101406.19;;;17.94
76007;BMP280;64699;0.000;0.000;2023-05-07T07:22:43;101408.72;;;17.87
76007;BMP280;64699;0.000;0.000;2023-05-07T07:25:09;101409.97;;;17.86
76007;BMP280;64699;0.000;0.000;2023-05-07T07:27:34;101414.47;;;17.83
76007;BMP280;64699;0.000;0.000;2023-05-07T07:29:59;101420.44;;;17.82
76007;BMP280;64699;0.000;0.000;2023-05-07T07:32:25;101410.69;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T07:34:50;101420.94;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T07:37:16;101427.69;;;17.79
76007;BMP280;64699;0.000;0.000;2023-05-07T07:39:41;101425.44;;;17.78
76007;BMP280;64699;0.000;0.000;2023-05-07T07:42:06;101425.19;;;17.76
76007;BMP280;64699;0.000;0.000;2023-05-07T07:44:32;101432.19;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T07:46:57;101431.19;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T07:49:22;101431.19;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T07:51:47;101430.94;;;17.78
76007;BMP280;64699;0.000;0.000;2023-05-07T07:54:12;101431.94;;;17.75
76007;BMP280;64699;0.000;0.000;2023-05-07T07:56:38;101427.72;;;17.74
76007;BMP280;64699;0.000;0.000;2023-05-07T07:59:03;101425.19;;;17.76
76007;BMP280;64699;0.000;0.000;2023-05-07T08:01:29;101440.94;;;17.75
76007;BMP280;64699;0.000;0.000;2023-05-07T08:03:55;101432.19;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T08:06:20;101440.94;;;17.75
76007;BMP280;64699;0.000;0.000;2023-05-07T08:08:45;101433.22;;;17.74
76007;BMP280;64699;0.000;0.000;2023-05-07T08:11:10;101420.94;;;17.75
76007;BMP280;64699;0.000;0.000;2023-05-07T08:13:36;101427.72;;;17.74
76007;BMP280;64699;0.000;0.000;2023-05-07T08:16:01;101444.19;;;17.74
76007;BMP280;64699;0.000;0.000;2023-05-07T08:18:26;101444.44;;;17.76
76007;BMP280;64699;0.000;0.000;2023-05-07T08:20:53;101451.19;;;17.86
76007;BMP280;64699;0.000;0.000;2023-05-07T08:23:19;101443.94;;;17.94
76007;BMP280;64699;0.000;0.000;2023-05-07T08:25:44;101453.19;;;17.91
76007;BMP280;64699;0.000;0.000;2023-05-07T08:28:09;101448.44;;;17.86
76007;BMP280;64699;0.000;0.000;2023-05-07T08:30:34;101456.94;;;17.82
76007;BMP280;64699;0.000;0.000;2023-05-07T08:33:00;101452.44;;;17.90
76007;BMP280;64699;0.000;0.000;2023-05-07T08:35:25;101461.69;;;18.04
76007;BMP280;64699;0.000;0.000;2023-05-07T08:37:51;101458.69;;;18.02
76007;BMP280;64699;0.000;0.000;2023-05-07T08:40:16;101466.19;;;17.96
76007;BMP280;64699;0.000;0.000;2023-05-07T08:42:41;101464.66;;;17.89
76007;BMP280;64699;0.000;0.000;2023-05-07T08:45:08;101467.69;;;17.86
76007;BMP280;64699;0.000;0.000;2023-05-07T08:47:36;101474.94;;;17.83
76007;BMP280;64699;0.000;0.000;2023-05-07T08:50:03;101471.91;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T08:52:29;101484.44;;;17.82
76007;BMP280;64699;0.000;0.000;2023-05-07T08:54:54;101474.66;;;17.81
76007;BMP280;64699;0.000;0.000;2023-05-07T08:57:20;101480.69;;;17.80
76007;BMP280;64699;0.000;0.000;2023-05-07T08:59:46;101462.72;;;17.79
76007;BMP280;64699;0.000;0.000;2023-05-07T09:02:11;101470.19;;;17.78
76007;BMP280;64699;0.000;0.000;2023-05-07T09:04:37;101474.91;;;17.78
76007;BMP280;64699;0.000;0.000;2023-05-07T09:07:02;101470.66;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T09:09:31;101473.69;;;17.79
76007;BMP280;64699;0.000;0.000;2023-05-07T09:11:57;101472.94;;;17.78
76007;BMP280;64699;0.000;0.000;2023-05-07T09:14:24;101485.91;;;17.78
76007;BMP280;64699;0.000;0.000;2023-05-07T09:16:51;101479.69;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T09:19:21;101482.44;;;17.77
76007;BMP280;64699;0.000;0.000;2023-05-07T09:21:46;101478.66;;;17.75
76007;BMP280;64699;0.000;0.000;2023-05-07T09:24:12;101487.66;;;17.75
76007;BMP280;64699;0.000;0.000;2023-05-07T09:26:40;101495.16;;;17.75
76007;BMP280;64699;0.000;0.000;2023-05-07T09:29:05;101492.19;;;17.73
76007;BMP280;64699;0.000;0.000;2023-05-07T09:31:31;101488.66;;;17.72
76007;BMP280;64699;0.000;0.000;2023-05-07T09:33:57;101502.41;;;17.72
76007;BMP280;64699;0.000;0.000;2023-05-07T09:36:22;101489.91;;;17.71
76007;BMP280;64699;0.000;0.000;2023-05-07T09:38:47;101500.41;;;17.73
76007;BMP280;64699;0.000;0.000;2023-05-07T09:41:14;101506.41;;;17.71
76007;BMP280;64699;0.000;0.000;2023-05-07T09:43:40;101516.66;;;17.71
76007;BMP280;64699;0.000;0.000;2023-05-07T09:46:06;101522.16;;;17.71
76007;BMP280;64699;0.000;0.000;2023-05-07T09:48:34;101514.41;;;17.69
76007;BMP280;64699;0.000;0.000;2023-05-07T09:51:02;101515.88;;;17.70
76007;BMP280;64699;0.000;0.000;2023-05-07T09:53:28;101513.66;;;17.69
76007;BMP280;64699;0.000;0.000;2023-05-07T09:55:54;101521.91;;;17.69
76007;BMP280;64699;0.000;0.000;2023-05-07T09:58:21;101514.41;;;17.69
76007;BMP280;64699;0.000;0.000;2023-05-07T10:00:47;101530.41;;;17.71
76007;BMP280;64699;0.000;0.000;2023-05-07T10:03:13;101531.63;;;17.70
76007;BMP280;64699;0.000;0.000;2023-05-07T10:05:39;101524.13;;;17.70
76007;BMP280;64699;0.000;0.000;2023-05-07T10:08:05;101526.16;;;17.70
76007;BMP280;64699;0.000;0.000;2023-05-07T10:10:33;101531.63;;;17.70
76007;BMP280;64699;0.000;0.000;2023-05-07T10:12:58;101530.13;;;17.69
76007;BMP280;64699;0.000;0.000;2023-05-07T10:15:24;101532.63;;;17.67
76007;BMP280;64699;0.000;0.000;2023-05-07T10:17:50;101532.63;;;17.67
76007;BMP280;64699;0.000;0.000;2023-05-07T10:20:16;101538.13;;;17.67
76007;BMP280;64699;0.000;0.000;2023-05-07T10:22:42;101538.59;;;17.65
76007;BMP280;64699;0.000;0.000;2023-05-07T10:25:09;101529.66;;;17.65
76007;BMP280;64699;0.000;0.000;2023-05-07T10:27:39;101544.63;;;17.64
76007;BMP280;64699;0.000;0.000;2023-05-07T10:30:26;101548.63;;;17.63
76007;BMP280;64699;0.000;0.000;2023-05-07T10:32:56;101541.88;;;17.64
76007;BMP280;64699;0.000;0.000;2023-05-07T10:35:30;101548.63;;;17.63
76007;BMP280;64699;0.000;0.000;2023-05-07T10:37:57;101552.59;;;17.62
76007;BMP280;64699;0.000;0.000;2023-05-07T10:40:22;101555.63;;;17.64
76007;BMP280;64699;0.000;0.000;2023-05-07T10:42:55;101556.88;;;17.63
76007;BMP280;64699;0.000;0.000;2023-05-07T10:45:21;101547.63;;;17.60
76007;BMP280;64699;0.000;0.000;2023-05-07T10:50:30;101551.09;;;17.61
76007;BMP280;64699;0.000;0.000;2023-05-07T10:55:39;101554.13;;;17.63
76007;BMP280;64699;0.000;0.000;2023-05-07T11:00:50;101568.31;;;17.50
76007;BMP280;64699;0.000;0.000;2023-05-07T11:03:16;101564.22;;;17.24
76007;BMP280;64699;0.000;0.000;2023-05-07T11:05:42;101565.50;;;17.34
76007;BMP280;64699;0.000;0.000;2023-05-07T11:08:07;101567.06;;;17.46
76007;BMP280;64699;0.000;0.000;2023-05-07T11:13:16;101568.06;;;17.54
76007;BMP280;64699;0.000;0.000;2023-05-07T11:15:42;101559.34;;;17.55
76007;BMP280;64699;0.000;0.000;2023-05-07T11:18:09;101570.34;;;17.55
76007;BMP280;64699;0.000;0.000;2023-05-07T11:20:44;101567.34;;;17.59
76007;BMP280;64699;0.000;0.000;2023-05-07T11:23:54;101572.84;;;17.59
76007;BMP280;64699;0.000;0.000;2023-05-07T11:26:08;101576.34;;;17.59
76007;BMP280;64699;0.000;0.000;2023-05-07T11:28:40;101574.09;;;17.58
76007;BMP280;64699;0.000;0.000;2023-05-07T11:31:05;101573.59;;;17.59
76007;BMP280;64699;0.000;0.000;2023-05-07T11:33:31;101582.34;;;17.58
76007;BMP280;64699;0.000;0.000;2023-05-07T11:35:57;101570.88;;;17.59
76007;BMP280;64699;0.000;0.000;2023-05-07T11:38:22;101569.31;;;17.58
76007;BMP280;64699;0.000;0.000;2023-05-07T11:40:54;101574.09;;;17.58
76007;BMP280;64699;0.000;0.000;2023-05-07T11:43:20;101578.06;;;17.57
76007;BMP280;64699;0.000;0.000;2023-05-07T11:45:45;101572.84;;;17.59
76007;BMP280;64699;0.000;0.000;2023-05-07T11:48:11;101580.81;;;17.57
76007;BMP280;64699;0.000;0.000;2023-05-07T11:50:39;101573.09;;;17.55
76007;BMP280;64699;0.000;0.000;2023-05-07T11:53:14;101577.56;;;17.58
76007;BMP280;64699;0.000;0.000;2023-05-07T11:55:42;101584.84;;;17.61
76007;BMP280;64699;0.000;0.000;2023-05-07T11:58:07;101591.34;;;17.64
76007;BMP280;64699;0.000;0.000;2023-05-07T12:00:34;101586.53;;;17.48
76007;BMP280;64699;0.000;0.000;2023-05-07T12:03:02;101595.06;;;17.61
76007;BMP280;64699;0.000;0.000;2023-05-07T12:05:28;101596.84;;;17.75
76007;BMP280;64699;0.000;0.000;2023-05-07T12:07:55;101598.59;;;17.67
76007;BMP280;64699;0.000;0.000;2023-05-07T12:10:21;101595.34;;;17.63
76007;BMP280;64699;0.000;0.000;2023-05-07T12:12:46;101586.59;;;17.59
76007;BMP280;64699;0.000;0.000;2023-05-07T12:15:13;101600.78;;;17.57
76007;BMP280;64699;0.000;0.000;2023-05-07T12:17:40;101590.34;;;17.56
76007;BMP280;64699;0.000;0.000;2023-05-07T12:20:06;101601.81;;;17.54
76007;BMP280;64699;0.000;0.000;2023-05-07T12:22:31;101587.31;;;17.54
76007;BMP280;64699;0.000;0.000;2023-05-07T12:24:57;101592.06;;;17.53
76007;BMP280;64699;0.000;0.000;2023-05-07T12:27:22;101595.53;;;17.54
76007;BMP280;64699;0.000;0.000;2023-05-07T12:29:48;101577.56;;;17.53
76007;BMP280;64699;0.000;0.000;2023-05-07T12:32:14;101595.53;;;17.54
76007;BMP280;64699;0.000;0.000;2023-05-07T12:34:40;101594.03;;;17.53
76007;BMP280;64699;0.000;0.000;2023-05-07T12:37:05;101598.03;;;17.52
76007;BMP280;64699;0.000;0.000;2023-05-07T12:39:31;101598.03;;;17.52
76007;BMP280;64699;0.000;0.000;2023-05-07T12:41:58;101601.56;;;17.58
76007;BMP280;64699;0.000;0.000;2023-05-07T12:44:24;101594.34;;;17.55
76007;BMP280;64699;0.000;0.000;2023-05-07T12:46:50;101598.78;;;17.52
76007;BMP280;64699;0.000;0.000;2023-05-07T12:49:15;101598.03;;;17.52
76007;BMP280;64699;0.000;0.000;2023-05-07T12:51:41;101602.06;;;17.51
76007;BMP280;64699;0.000;0.000;2023-05-07T12:54:06;101599.31;;;17.51
76007;BMP280;64699;0.000;0.000;2023-05-07T12:56:31;101601.03;;;17.54
76007;BMP280;64699;0.000;0.000;2023-05-07T12:58:57;101596.78;;;17.53
76007;BMP280;64699;0.000;0.000;2023-05-07T13:01:22;101613.28;;;17.53
76007;BMP280;64699;0.000;0.000;2023-05-07T13:03:53;101609.78;;;17.52
76007;BMP280;64699;0.000;0.000;2023-05-07T13:06:18;101607.56;;;17.51
76007;BMP280;64699;0.000;0.000;2023-05-07T13:08:43;101608.78;;;17.50
76007;BMP280;64699;0.000;0.000;2023-05-07T13:11:09;101609.25;;;17.48
76007;BMP280;64699;0.000;0.000;2023-05-07T13:13:36;101604.53;;;17.49
76007;BMP280;64699;0.000;0.000;2023-05-07T13:16:02;101607.75;;;17.47
76007;BMP280;64699;0.000;0.000;2023-05-07T13:18:28;101614.03;;;17.48
