sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:00:20;8.73;8.73;8.73;8.33;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:00:51;8.90;8.90;8.90;8.50;;;;178.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:01:22;8.37;8.37;8.37;7.97;;;;180.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:01:52;8.70;8.70;8.70;8.30;;;;176.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:02:23;8.63;8.63;8.63;8.23;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:02:54;8.53;8.53;8.53;8.13;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:03:24;8.23;8.23;8.23;7.90;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:03:56;8.47;8.47;8.47;8.07;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:04:27;8.53;8.53;8.53;8.13;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:04:58;8.53;8.53;8.53;8.13;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:05:29;8.90;8.90;8.90;8.47;;;;169.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:05:59;8.27;8.27;8.27;7.87;;;;168.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:06:31;8.53;8.53;8.53;8.13;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:07:02;9.33;9.33;9.33;8.90;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:07:33;9.70;9.70;9.70;9.27;;;;169.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:08:04;8.70;8.70;8.70;8.30;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:08:35;8.57;8.57;8.57;8.17;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:09:06;8.23;8.23;8.23;7.90;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:09:36;8.37;8.37;8.37;7.97;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:10:07;8.50;8.50;8.50;8.13;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:10:38;8.40;8.40;8.40;8.03;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:11:09;8.37;8.37;8.37;7.97;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:11:39;8.40;8.40;8.40;8.00;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:12:10;8.13;8.13;8.13;7.73;;;;155.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:12:41;8.17;8.17;8.17;7.80;;;;148.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:13:11;7.87;7.87;7.87;7.53;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:13:42;8.00;8.00;8.00;7.60;;;;131.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:14:13;7.90;7.90;7.90;7.50;;;;126.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:14:43;8.47;8.47;8.47;8.10;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:15:14;8.53;8.53;8.53;8.17;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:15:44;8.00;8.00;8.00;7.63;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:16:15;8.43;8.43;8.43;8.03;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:16:46;8.33;8.33;8.33;7.97;;;;129.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:17:16;8.03;8.03;8.03;7.67;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:17:47;7.70;7.70;7.70;7.30;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:18:17;7.93;7.93;7.93;7.57;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:18:52;7.87;7.87;7.87;7.50;;;;141.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:19:23;7.93;7.93;7.93;7.57;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:19:54;7.93;7.93;7.93;7.57;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:20:24;7.77;7.77;7.77;7.40;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:20:55;8.03;8.03;8.03;7.67;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:21:26;7.70;7.70;7.70;7.33;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:21:57;7.97;7.97;7.97;7.60;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:22:28;7.97;7.97;7.97;7.63;;;;119.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:23:00;8.13;8.13;8.13;7.80;;;;117.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:23:30;8.33;8.33;8.33;7.93;;;;122.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:24:01;8.00;8.00;8.00;7.60;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:24:31;7.53;7.53;7.53;7.23;;;;130.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:25:02;7.90;7.90;7.90;7.53;;;;131.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:25:33;7.97;7.97;7.97;7.63;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:26:04;8.27;8.27;8.27;7.87;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:26:34;7.83;7.83;7.83;7.47;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:27:05;7.87;7.87;7.87;7.53;;;;185.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:27:35;7.80;7.80;7.80;7.40;;;;187.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:28:06;7.83;7.83;7.83;7.47;;;;185.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:28:37;7.87;7.87;7.87;7.50;;;;179.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:29:07;7.73;7.73;7.73;7.40;;;;175.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:29:38;7.50;7.50;7.50;7.10;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:30:09;7.63;7.63;7.63;7.23;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:30:40;7.57;7.57;7.57;7.17;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:31:11;8.17;8.17;8.17;7.83;;;;172.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:31:41;7.67;7.67;7.67;7.33;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:32:12;7.60;7.60;7.60;7.23;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:32:43;7.33;7.33;7.33;6.97;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:33:15;8.13;8.13;8.13;7.77;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:33:46;8.30;8.30;8.30;7.90;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:34:16;8.13;8.13;8.13;7.77;;;;120.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:34:47;8.30;8.30;8.30;7.90;;;;116.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:35:18;8.03;8.03;8.03;7.63;;;;116.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:35:49;8.50;8.50;8.50;8.10;;;;119.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:36:19;8.07;8.07;8.07;7.67;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:36:50;8.07;8.07;8.07;7.70;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:37:20;7.57;7.57;7.57;7.23;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:37:51;7.50;7.50;7.50;7.17;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:38:21;7.90;7.90;7.90;7.50;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:38:53;7.80;7.80;7.80;7.40;;;;133.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:39:24;7.67;7.67;7.67;7.33;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:39:55;8.03;8.03;8.03;7.67;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:40:26;7.77;7.77;7.77;7.40;;;;144.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:40:56;7.83;7.83;7.83;7.43;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:41:27;8.00;8.00;8.00;7.63;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:41:57;8.10;8.10;8.10;7.73;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:42:28;8.10;8.10;8.10;7.70;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:42:59;7.47;7.47;7.47;7.13;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:43:29;7.87;7.87;7.87;7.53;;;;155.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:44:00;8.33;8.33;8.33;7.93;;;;152.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:44:32;7.93;7.93;7.93;7.57;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:45:03;7.77;7.77;7.77;7.43;;;;141.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:45:33;7.83;7.83;7.83;7.47;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:46:04;7.73;7.73;7.73;7.40;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:46:35;7.90;7.90;7.90;7.53;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:47:06;7.97;7.97;7.97;7.60;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:47:37;7.63;7.63;7.63;7.30;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:48:08;7.40;7.40;7.40;7.03;;;;137.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:48:38;7.50;7.50;7.50;7.10;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:49:10;7.20;7.20;7.20;6.87;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:49:41;7.83;7.83;7.83;7.47;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:50:13;7.83;7.83;7.83;7.47;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:50:44;8.10;8.10;8.10;7.73;;;;130.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:51:15;7.87;7.87;7.87;7.50;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:51:47;7.10;7.10;7.10;6.77;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:52:19;8.03;8.03;8.03;7.67;;;;128.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:52:55;7.93;7.93;7.93;7.53;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:53:26;7.43;7.43;7.43;7.03;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:53:56;7.60;7.60;7.60;7.27;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:54:27;7.73;7.73;7.73;7.40;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:54:57;7.37;7.37;7.37;7.07;;;;126.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:55:34;7.40;7.40;7.40;7.07;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:56:06;7.63;7.63;7.63;7.27;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:56:37;7.60;7.60;7.60;7.23;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:57:09;7.30;7.30;7.30;6.97;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:57:41;7.27;7.27;7.27;6.93;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:58:12;7.60;7.60;7.60;7.30;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:58:42;7.30;7.30;7.30;6.93;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:59:13;8.07;8.07;8.07;7.70;;;;168.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T00:59:44;7.60;7.60;7.60;7.20;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:00:14;7.83;7.83;7.83;7.47;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:00:45;7.17;7.17;7.17;6.87;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:01:16;7.73;7.73;7.73;7.40;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:01:47;7.70;7.70;7.70;7.30;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:02:17;7.57;7.57;7.57;7.27;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:02:48;7.53;7.53;7.53;7.20;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:03:19;7.43;7.43;7.43;7.07;;;;168.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:03:50;7.47;7.47;7.47;7.10;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:04:21;7.10;7.10;7.10;6.73;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:04:51;7.63;7.63;7.63;7.27;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:05:22;7.50;7.50;7.50;7.20;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:05:55;7.27;7.27;7.27;6.97;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:06:27;7.97;7.97;7.97;7.57;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:07:00;7.67;7.67;7.67;7.37;;;;152.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:07:32;7.57;7.57;7.57;7.20;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:08:04;7.83;7.83;7.83;7.43;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:08:35;7.80;7.80;7.80;7.43;;;;133.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:09:06;7.13;7.13;7.13;6.83;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:09:39;7.70;7.70;7.70;7.37;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:10:10;7.73;7.73;7.73;7.37;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:10:42;7.27;7.27;7.27;6.90;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:11:14;7.23;7.23;7.23;6.90;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:11:45;7.83;7.83;7.83;7.47;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:12:18;7.40;7.40;7.40;7.07;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:12:49;7.97;7.97;7.97;7.57;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:13:21;8.07;8.07;8.07;7.70;;;;175.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:13:51;7.60;7.60;7.60;7.23;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:14:23;6.93;6.93;6.93;6.63;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:14:54;7.10;7.10;7.10;6.73;;;;169.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:15:25;7.60;7.60;7.60;7.30;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:15:56;7.57;7.57;7.57;7.23;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:16:27;7.60;7.60;7.60;7.23;;;;167.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:16:57;7.40;7.40;7.40;7.07;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:17:29;7.50;7.50;7.50;7.13;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:18:03;8.10;8.10;8.10;7.73;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:18:38;7.70;7.70;7.70;7.37;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:19:09;7.23;7.23;7.23;6.87;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:19:41;7.83;7.83;7.83;7.47;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:20:12;7.87;7.87;7.87;7.50;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:20:45;6.83;6.83;6.83;6.50;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:21:16;7.20;7.20;7.20;6.87;;;;167.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:21:48;7.30;7.30;7.30;6.97;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:22:30;7.37;7.37;7.37;7.03;;;;168.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:23:02;6.90;6.90;6.90;6.60;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:23:34;7.07;7.07;7.07;6.77;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:24:06;7.03;7.03;7.03;6.73;;;;182.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:24:37;7.27;7.27;7.27;6.93;;;;181.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:25:09;7.23;7.23;7.23;6.87;;;;180.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:25:50;7.40;7.40;7.40;7.10;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:26:23;7.10;7.10;7.10;6.77;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:26:54;6.93;6.93;6.93;6.63;;;;177.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:27:25;7.17;7.17;7.17;6.83;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:27:56;7.23;7.23;7.23;6.90;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:28:31;7.10;7.10;7.10;6.73;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:29:04;6.93;6.93;6.93;6.60;;;;181.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:29:34;7.37;7.37;7.37;7.03;;;;182.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:30:05;7.00;7.00;7.00;6.67;;;;181.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:30:45;7.07;7.07;7.07;6.77;;;;180.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:31:20;7.67;7.67;7.67;7.37;;;;180.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:31:53;7.33;7.33;7.33;7.00;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:32:35;6.97;6.97;6.97;6.67;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:33:13;7.23;7.23;7.23;6.93;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:33:49;7.30;7.30;7.30;6.93;;;;180.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:34:22;7.37;7.37;7.37;7.03;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:34:56;7.63;7.63;7.63;7.30;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:35:29;7.27;7.27;7.27;6.97;;;;177.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:36:04;7.40;7.40;7.40;7.07;;;;177.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:36:37;7.23;7.23;7.23;6.90;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:37:09;6.47;6.47;6.47;6.17;;;;180.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:37:40;7.73;7.73;7.73;7.40;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:38:12;7.90;7.90;7.90;7.53;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:38:43;7.43;7.43;7.43;7.07;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:39:15;7.37;7.37;7.37;7.00;;;;178.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:39:47;7.27;7.27;7.27;6.93;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:40:18;7.77;7.77;7.77;7.40;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:40:49;8.03;8.03;8.03;7.63;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:41:20;7.40;7.40;7.40;7.10;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:41:52;6.93;6.93;6.93;6.60;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:42:27;7.30;7.30;7.30;6.93;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:43:00;7.03;7.03;7.03;6.70;;;;177.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:43:32;6.97;6.97;6.97;6.67;;;;176.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:44:03;6.67;6.67;6.67;6.37;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:44:36;6.87;6.87;6.87;6.50;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:45:06;6.73;6.73;6.73;6.43;;;;172.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:45:37;6.30;6.30;6.30;6.00;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:46:09;6.80;6.80;6.80;6.50;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:46:41;6.97;6.97;6.97;6.63;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:47:12;6.73;6.73;6.73;6.43;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:47:44;7.13;7.13;7.13;6.80;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:48:15;7.07;7.07;7.07;6.77;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:48:46;7.03;7.03;7.03;6.73;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:49:17;7.17;7.17;7.17;6.80;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:49:48;7.23;7.23;7.23;6.93;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:50:19;7.53;7.53;7.53;7.17;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:50:51;6.93;6.93;6.93;6.60;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:51:21;6.63;6.63;6.63;6.33;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:51:53;6.90;6.90;6.90;6.57;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:52:23;7.27;7.27;7.27;6.90;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:52:55;7.00;7.00;7.00;6.67;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:53:27;6.97;6.97;6.97;6.60;;;;161.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-07T01:53:58;7.00;7.00;7.00;6.63;;;;162.00;1.00;
