sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-05-07T00:01:16;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.38;61.47;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T00:03:42;10.33;10.33;10.33;9.77;77.98;77.97;77.95;77.84;67.98;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T00:06:07;10.43;10.43;10.43;9.86;78.75;78.74;78.72;78.60;68.65;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T00:08:33;10.45;10.45;10.45;9.88;78.87;78.86;78.84;78.73;68.76;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T00:10:58;10.54;10.54;10.54;9.96;79.56;79.54;79.53;79.41;69.36;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T00:13:24;10.66;10.66;10.66;10.08;80.46;80.45;80.43;80.32;70.15;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T00:15:49;10.92;10.92;10.92;10.33;82.47;82.46;82.44;82.32;71.90;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T00:18:15;10.95;10.95;10.95;10.35;82.64;82.62;82.61;82.48;72.04;0.40
77792;SPS30;66983;51.438;5.438;2023-05-07T00:20:41;12.33;12.33;12.33;11.66;93.09;93.07;93.05;92.91;81.15;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T00:23:06;13.18;13.18;13.18;12.46;99.50;99.48;99.46;99.31;86.74;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T00:25:32;13.59;13.59;13.59;12.85;102.60;102.58;102.56;102.41;89.44;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T00:27:57;14.17;14.17;14.17;13.40;107.01;106.99;106.97;106.81;93.29;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T00:30:28;14.83;14.83;14.83;14.02;111.97;111.96;111.93;111.77;97.62;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T00:32:54;14.58;14.58;14.58;13.79;110.08;110.07;110.04;109.88;95.97;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T00:35:20;14.64;14.64;14.64;13.84;110.51;110.50;110.47;110.31;96.34;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T00:37:45;14.54;14.54;14.54;13.75;109.79;109.77;109.75;109.58;95.71;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T00:40:11;14.43;14.43;14.43;13.65;108.97;108.95;108.93;108.77;95.00;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T00:42:37;14.29;14.29;14.29;13.51;107.85;107.84;107.81;107.65;94.02;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T00:45:02;14.68;14.68;14.68;13.88;110.81;110.80;110.77;110.61;96.60;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T00:47:28;14.51;14.51;14.51;13.73;109.58;109.56;109.54;109.38;95.53;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T00:49:54;14.88;14.88;14.88;14.08;112.38;112.36;112.34;112.17;97.97;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T00:52:20;14.74;14.74;14.74;13.94;111.27;111.25;111.23;111.06;97.00;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T00:54:50;14.87;14.87;14.87;14.06;112.23;112.22;112.19;112.03;97.85;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T00:57:17;14.51;14.51;14.51;13.72;109.56;109.54;109.52;109.35;95.51;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T00:59:43;14.86;14.86;14.86;14.05;112.19;112.18;112.15;111.99;97.81;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:02:09;14.09;14.09;14.09;13.33;106.40;106.39;106.36;106.21;92.76;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T01:04:36;14.74;14.74;14.74;13.94;111.30;111.28;111.25;111.09;97.03;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T01:07:01;14.42;14.42;14.42;13.63;108.86;108.84;108.81;108.65;94.90;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:09:28;14.65;14.65;14.65;13.85;110.60;110.58;110.56;110.39;96.42;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:11:54;14.03;14.03;14.03;13.27;105.93;105.92;105.89;105.74;92.35;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T01:14:22;14.36;14.36;14.36;13.58;108.43;108.42;108.39;108.23;94.53;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:16:49;14.70;14.70;14.70;13.90;110.95;110.94;110.91;110.75;96.73;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T01:19:17;14.41;14.41;14.41;13.62;108.77;108.76;108.73;108.57;94.83;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:21:48;14.16;14.16;14.16;13.39;106.90;106.88;106.86;106.70;93.19;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:24:16;14.44;14.44;14.44;13.65;109.01;108.99;108.97;108.81;95.03;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:26:44;14.67;14.67;14.67;13.87;110.73;110.71;110.68;110.52;96.53;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:29:11;14.82;14.82;14.82;14.01;111.87;111.86;111.83;111.66;97.53;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:31:37;14.66;14.66;14.66;13.87;110.70;110.69;110.66;110.50;96.51;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T01:34:07;14.03;14.03;14.03;13.27;105.93;105.91;105.89;105.73;92.35;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:36:36;13.86;13.86;13.86;13.11;104.67;104.65;104.63;104.48;91.25;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T01:39:05;14.45;14.45;14.45;13.66;109.08;109.06;109.04;108.88;95.09;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T01:41:31;15.06;15.06;15.06;14.24;113.68;113.67;113.64;113.47;99.11;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T01:43:57;14.27;14.27;14.27;13.49;107.72;107.71;107.68;107.52;93.91;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T01:46:24;15.33;15.33;15.33;14.50;115.75;115.74;115.71;115.54;100.91;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:48:51;14.90;14.90;14.90;14.09;112.53;112.51;112.48;112.32;98.10;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:51:17;14.87;14.87;14.87;14.07;112.29;112.28;112.25;112.08;97.90;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:53:44;14.41;14.41;14.41;13.63;108.79;108.77;108.75;108.59;94.84;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T01:56:13;14.60;14.60;14.60;13.81;110.22;110.21;110.18;110.02;96.09;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T01:58:40;14.73;14.73;14.73;13.92;111.17;111.16;111.13;110.97;96.92;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T02:01:06;14.63;14.63;14.63;13.84;110.47;110.45;110.42;110.26;96.30;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:03:32;15.37;15.37;15.37;14.54;116.06;116.04;116.02;115.85;101.18;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:06:06;15.02;15.02;15.02;14.21;113.43;113.42;113.39;113.22;98.89;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:08:34;16.37;16.37;16.37;15.48;123.61;123.60;123.57;123.39;107.77;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:11:00;16.18;16.18;16.18;15.30;122.18;122.16;122.14;121.96;106.52;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:13:29;15.45;15.45;15.45;14.61;116.63;116.62;116.59;116.42;101.68;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T02:15:56;16.11;16.11;16.11;15.24;121.64;121.62;121.59;121.41;106.05;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T02:18:23;16.08;16.08;16.08;15.21;121.42;121.41;121.38;121.20;105.86;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T02:20:48;16.44;16.44;16.44;15.55;124.14;124.12;124.10;123.91;108.23;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:23:14;15.83;15.83;15.83;14.97;119.53;119.51;119.48;119.31;104.20;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T02:25:40;15.74;15.74;15.74;14.88;118.82;118.81;118.78;118.60;103.59;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T02:28:05;16.60;16.60;16.60;15.70;125.35;125.33;125.31;125.12;109.28;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:30:49;15.90;15.90;15.90;15.04;120.04;120.02;119.99;119.82;104.65;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T02:33:15;16.19;16.19;16.19;15.31;122.27;122.25;122.22;122.04;106.59;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T02:35:41;16.57;16.57;16.57;15.67;125.13;125.11;125.09;124.90;109.09;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:38:06;16.87;16.87;16.87;15.95;127.36;127.35;127.32;127.13;111.04;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:40:33;16.81;16.81;16.81;15.90;126.93;126.91;126.88;126.69;110.65;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:43:00;16.60;16.60;16.60;15.70;125.32;125.31;125.28;125.09;109.26;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T02:45:25;16.45;16.45;16.45;15.56;124.21;124.19;124.16;123.98;108.28;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T02:47:53;16.44;16.44;16.44;15.55;124.13;124.11;124.08;123.90;108.22;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T02:50:19;16.55;16.55;16.55;15.65;124.94;124.92;124.89;124.70;108.92;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T02:52:44;16.97;16.97;16.97;16.05;128.15;128.13;128.10;127.91;111.72;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T02:55:10;16.47;16.47;16.47;15.58;124.37;124.35;124.33;124.14;108.43;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T02:57:36;16.78;16.78;16.78;15.87;126.70;126.68;126.65;126.47;110.46;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T03:00:09;17.20;17.20;17.20;16.27;129.89;129.87;129.84;129.65;113.24;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T03:02:42;17.37;17.37;17.37;16.43;131.15;131.13;131.10;130.91;114.33;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T03:05:08;17.69;17.69;17.69;16.73;133.57;133.55;133.52;133.32;116.45;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T03:07:35;16.79;16.79;16.79;15.87;126.73;126.71;126.68;126.49;110.48;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:10:01;17.94;17.94;17.94;16.97;135.48;135.46;135.43;135.23;118.11;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T03:12:26;18.08;18.08;18.08;17.10;136.53;136.51;136.48;136.28;119.03;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T03:14:52;17.96;17.96;17.96;16.98;135.56;135.54;135.51;135.31;118.18;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:17:17;18.04;18.04;18.04;17.06;136.21;136.19;136.15;135.95;118.74;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:19:43;18.63;18.63;18.63;17.62;140.65;140.63;140.60;140.39;122.62;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T03:22:09;18.97;18.97;18.97;17.94;143.26;143.23;143.20;142.99;124.89;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:24:34;18.19;18.19;18.19;17.20;137.31;137.29;137.26;137.05;119.70;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:27:00;19.11;19.11;19.11;18.07;144.26;144.24;144.20;143.99;125.76;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:29:27;18.84;18.84;18.84;17.82;142.26;142.24;142.21;142.00;124.02;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:31:52;19.41;19.41;19.41;18.36;146.58;146.55;146.52;146.30;127.78;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T03:34:18;18.58;18.58;18.58;17.57;140.30;140.28;140.25;140.04;122.31;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T03:36:50;18.69;18.69;18.69;17.68;141.12;141.10;141.06;140.85;123.02;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T03:39:17;18.80;18.80;18.80;17.78;141.94;141.92;141.88;141.67;123.74;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T03:41:43;19.88;19.88;19.88;18.80;150.12;150.10;150.07;149.84;130.88;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:44:09;19.47;19.47;19.47;18.41;147.02;147.00;146.97;146.75;128.17;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:46:35;20.31;20.31;20.31;19.21;153.37;153.34;153.31;153.08;133.70;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:49:01;19.46;19.46;19.46;18.41;146.96;146.93;146.90;146.68;128.12;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:51:27;19.95;19.95;19.95;18.86;150.59;150.57;150.53;150.31;131.28;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T03:53:53;20.03;20.03;20.03;18.94;151.20;151.18;151.15;150.92;131.82;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T03:56:19;20.05;20.05;20.05;18.96;151.41;151.39;151.35;151.13;132.00;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T03:58:49;19.63;19.63;19.63;18.57;148.23;148.20;148.17;147.95;129.22;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:01:14;20.28;20.28;20.28;19.18;153.12;153.10;153.07;152.84;133.49;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:03:40;20.22;20.22;20.22;19.12;152.69;152.67;152.63;152.41;133.11;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:06:06;20.02;20.02;20.02;18.94;151.18;151.16;151.12;150.90;131.80;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:08:33;20.18;20.18;20.18;19.09;152.39;152.36;152.33;152.10;132.85;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:10:59;20.50;20.50;20.50;19.39;154.77;154.75;154.71;154.48;134.93;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:13:29;19.98;19.98;19.98;18.90;150.88;150.86;150.82;150.60;131.54;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T04:15:56;20.54;20.54;20.54;19.42;155.05;155.03;154.99;154.76;135.17;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:18:23;20.07;20.07;20.07;18.98;151.56;151.54;151.50;151.28;132.13;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T04:20:49;20.26;20.26;20.26;19.16;152.98;152.96;152.92;152.70;133.37;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:23:15;20.11;20.11;20.11;19.02;151.85;151.83;151.80;151.57;132.38;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:25:40;20.37;20.37;20.37;19.26;153.78;153.75;153.72;153.49;134.06;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T04:28:14;19.94;19.94;19.94;18.86;150.54;150.52;150.48;150.26;131.24;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:30:40;20.26;20.26;20.26;19.16;152.96;152.94;152.91;152.68;133.35;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:33:07;20.16;20.16;20.16;19.07;152.21;152.19;152.16;151.93;132.70;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:35:33;20.35;20.35;20.35;19.24;153.64;153.62;153.59;153.36;133.95;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:37:59;20.39;20.39;20.39;19.28;153.96;153.94;153.90;153.67;134.22;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T04:40:24;20.67;20.67;20.67;19.55;156.08;156.06;156.02;155.79;136.07;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:42:50;20.31;20.31;20.31;19.21;153.34;153.32;153.28;153.06;133.68;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T04:45:17;19.97;19.97;19.97;18.88;150.75;150.73;150.69;150.47;131.42;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:47:44;19.68;19.68;19.68;18.61;148.58;148.56;148.53;148.31;129.53;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:50:10;19.20;19.20;19.20;18.16;144.95;144.93;144.89;144.68;126.37;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:52:36;20.41;20.41;20.41;19.30;154.09;154.07;154.03;153.80;134.33;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:55:03;19.86;19.86;19.86;18.78;149.92;149.90;149.86;149.64;130.70;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T04:57:34;20.16;20.16;20.16;19.06;152.21;152.19;152.15;151.93;132.70;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T04:59:59;19.00;19.00;19.00;17.97;143.46;143.44;143.41;143.20;125.07;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T05:02:25;19.50;19.50;19.50;18.44;147.19;147.17;147.14;146.92;128.32;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:04:51;19.74;19.74;19.74;18.66;149.01;148.99;148.96;148.74;129.91;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T05:07:17;19.49;19.49;19.49;18.43;147.17;147.15;147.11;146.90;128.30;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:09:42;18.98;18.98;18.98;17.95;143.32;143.30;143.27;143.06;124.95;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:12:09;19.41;19.41;19.41;18.36;146.58;146.56;146.52;146.31;127.79;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T05:14:36;19.37;19.37;19.37;18.32;146.27;146.25;146.21;146.00;127.52;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:17:02;19.45;19.45;19.45;18.40;146.88;146.86;146.82;146.60;128.05;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T05:19:27;19.50;19.50;19.50;18.44;147.25;147.23;147.20;146.98;128.37;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T05:21:53;18.85;18.85;18.85;17.83;142.32;142.30;142.26;142.05;124.07;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T05:24:18;19.65;19.65;19.65;18.59;148.39;148.37;148.33;148.11;129.36;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:26:45;19.38;19.38;19.38;18.32;146.29;146.27;146.23;146.02;127.53;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T05:29:10;19.47;19.47;19.47;18.41;146.96;146.94;146.91;146.69;128.12;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T05:31:40;19.87;19.87;19.87;18.79;150.01;149.99;149.95;149.73;130.78;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:34:07;19.92;19.92;19.92;18.84;150.39;150.36;150.33;150.11;131.11;0.44
77792;SPS30;66983;51.438;5.438;2023-05-07T05:36:33;19.43;19.43;19.43;18.38;146.71;146.69;146.65;146.44;127.90;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:38:58;19.28;19.28;19.28;18.24;145.59;145.57;145.54;145.32;126.93;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:41:24;19.74;19.74;19.74;18.67;149.04;149.01;148.98;148.76;129.93;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:43:50;19.60;19.60;19.60;18.53;147.94;147.92;147.89;147.67;128.98;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T05:46:16;19.30;19.30;19.30;18.25;145.70;145.68;145.65;145.43;127.02;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:48:41;19.17;19.17;19.17;18.13;144.71;144.69;144.66;144.45;126.16;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:51:09;19.34;19.34;19.34;18.29;146.03;146.01;145.98;145.76;127.31;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T05:53:34;18.85;18.85;18.85;17.83;142.33;142.31;142.28;142.07;124.09;0.45
77792;SPS30;66983;51.438;5.438;2023-05-07T05:56:00;19.17;19.17;19.17;18.13;144.75;144.73;144.70;144.48;126.19;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T05:58:27;18.89;18.89;18.89;17.86;142.61;142.59;142.55;142.34;124.32;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T06:00:58;18.68;18.68;18.68;17.66;141.00;140.98;140.95;140.74;122.92;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T06:03:25;18.26;18.26;18.26;17.27;137.86;137.84;137.81;137.61;120.19;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T06:05:51;18.93;18.93;18.93;17.90;142.89;142.87;142.84;142.63;124.57;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T06:08:19;18.66;18.66;18.66;17.65;140.92;140.90;140.87;140.66;122.85;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T06:10:45;17.87;17.87;17.87;16.90;134.95;134.93;134.90;134.70;117.65;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T06:13:10;18.25;18.25;18.25;17.26;137.78;137.76;137.73;137.52;120.11;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:15:36;17.45;17.45;17.45;16.50;131.72;131.70;131.67;131.48;114.84;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T06:18:07;18.32;18.32;18.32;17.33;138.35;138.33;138.30;138.09;120.61;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:20:33;17.70;17.70;17.70;16.74;133.63;133.61;133.58;133.38;116.50;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T06:23:01;17.20;17.20;17.20;16.27;129.89;129.87;129.84;129.65;113.24;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:25:27;17.89;17.89;17.89;16.92;135.06;135.04;135.01;134.81;117.74;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:27:53;17.74;17.74;17.74;16.78;133.96;133.94;133.91;133.72;116.79;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:30:18;17.83;17.83;17.83;16.86;134.62;134.60;134.57;134.37;117.36;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:32:44;17.49;17.49;17.49;16.54;132.03;132.01;131.98;131.78;115.10;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:35:11;17.09;17.09;17.09;16.16;129.05;129.04;129.01;128.81;112.51;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:37:38;17.42;17.42;17.42;16.48;131.56;131.54;131.51;131.31;114.69;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:40:05;16.67;16.67;16.67;15.76;125.85;125.83;125.80;125.62;109.72;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T06:42:35;17.00;17.00;17.00;16.08;128.39;128.37;128.34;128.15;111.93;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:45:17;16.31;16.31;16.31;15.43;123.15;123.13;123.11;122.92;107.36;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T06:47:44;17.22;17.22;17.22;16.28;129.98;129.97;129.94;129.74;113.32;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:50:09;17.01;17.01;17.01;16.09;128.45;128.43;128.41;128.22;111.99;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T06:52:35;17.16;17.16;17.16;16.23;129.57;129.55;129.52;129.33;112.96;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:55:01;17.32;17.32;17.32;16.38;130.78;130.76;130.73;130.53;114.01;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T06:57:27;17.71;17.71;17.71;16.74;133.68;133.66;133.63;133.44;116.54;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T06:59:52;16.63;16.63;16.63;15.73;125.58;125.56;125.53;125.34;109.48;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T07:02:19;17.50;17.50;17.50;16.55;132.11;132.09;132.06;131.86;115.17;0.43
77792;SPS30;66983;51.438;5.438;2023-05-07T07:04:46;17.21;17.21;17.21;16.27;129.93;129.91;129.88;129.69;113.27;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T07:07:12;17.14;17.14;17.14;16.21;129.41;129.39;129.36;129.17;112.82;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:09:40;17.26;17.26;17.26;16.32;130.29;130.27;130.24;130.04;113.58;0.40
77792;SPS30;66983;51.438;5.438;2023-05-07T07:12:06;16.20;16.20;16.20;15.32;122.31;122.29;122.26;122.08;106.63;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T07:14:34;16.85;16.85;16.85;15.94;127.25;127.23;127.20;127.01;110.93;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:17:00;16.33;16.33;16.33;15.45;123.31;123.30;123.27;123.09;107.50;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:19:26;16.26;16.26;16.26;15.37;122.75;122.73;122.70;122.52;107.01;0.40
77792;SPS30;66983;51.438;5.438;2023-05-07T07:21:53;16.19;16.19;16.19;15.31;122.26;122.24;122.21;122.03;106.58;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:24:19;16.38;16.38;16.38;15.49;123.63;123.61;123.59;123.40;107.78;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T07:26:48;15.62;15.62;15.62;14.77;117.94;117.92;117.90;117.72;102.82;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T07:29:13;16.16;16.16;16.16;15.29;122.04;122.02;121.99;121.81;106.39;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T07:31:41;16.31;16.31;16.31;15.42;123.15;123.13;123.10;122.92;107.36;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:34:07;15.57;15.57;15.57;14.72;117.54;117.52;117.49;117.32;102.47;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:36:33;15.17;15.17;15.17;14.34;114.52;114.50;114.47;114.30;99.84;0.40
77792;SPS30;66983;51.438;5.438;2023-05-07T07:38:59;15.42;15.42;15.42;14.59;116.45;116.43;116.41;116.24;101.52;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:41:24;15.11;15.11;15.11;14.29;114.06;114.04;114.01;113.85;99.43;0.41
77792;SPS30;66983;51.438;5.438;2023-05-07T07:43:50;14.97;14.97;14.97;14.16;113.05;113.03;113.01;112.84;98.56;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:46:19;14.50;14.50;14.50;13.71;109.44;109.43;109.40;109.24;95.41;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:48:44;14.39;14.39;14.39;13.61;108.67;108.66;108.63;108.47;94.74;0.42
77792;SPS30;66983;51.438;5.438;2023-05-07T07:51:10;15.02;15.02;15.02;14.21;113.44;113.42;113.40;113.23;98.89;0.42
