sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7331;DHT22;3706;49.198;7.064;2023-05-07T00:02:09;10.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:04:36;10.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:07:04;10.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:09:32;10.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:11:58;10.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:14:27;10.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:16:54;11.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:19:21;11.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:21:48;11.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:24:15;11.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:26:42;10.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:29:09;10.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:31:37;10.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:34:07;10.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:36:34;10.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:39:01;10.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:41:29;10.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:43:56;10.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:46:23;10.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:48:53;10.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:51:21;10.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:53:48;10.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:56:15;10.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T00:58:43;10.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:01:10;10.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:03:37;10.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:06:07;10.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:08:35;10.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:11:05;10.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:13:33;10.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:16:00;10.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:18:28;10.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:20:56;10.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:23:27;10.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:25:55;9.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:28:22;9.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:30:52;9.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:33:21;9.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:35:51;9.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:38:21;9.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:40:50;9.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:43:17;9.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:45:45;9.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:48:14;10.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:50:44;10.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:53:14;9.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:55:41;9.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T01:58:10;9.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:00:39;9.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:03:07;9.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:05:34;9.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:08:01;9.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:10:27;9.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:12:55;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:15:23;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:18:02;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:20:29;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:22:56;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:25:23;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:27:50;9.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:30:17;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:32:48;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:35:15;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:37:42;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:40:10;9.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:42:37;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:45:05;9.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:47:32;9.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:50:00;9.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:52:27;9.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:54:54;9.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:57:21;9.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T02:59:48;9.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:02:15;9.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:04:42;9.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:07:10;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:09:37;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:12:04;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:14:31;9.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:16:58;9.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:19:25;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:21:51;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:24:20;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:26:47;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:29:14;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:31:40;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:34:07;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:36:34;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:39:01;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:41:30;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:43:56;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:46:23;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:48:51;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:51:18;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:53:45;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:56:12;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T03:58:40;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:01:07;8.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:03:35;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:06:02;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:08:31;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:10:58;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:13:25;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:15:55;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:18:22;8.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:20:49;8.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:23:16;8.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:25:43;8.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:28:10;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:30:38;9.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:33:06;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:35:33;9.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:38:00;9.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:40:27;9.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:42:54;9.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:45:21;9.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:47:48;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:50:16;9.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:52:45;9.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:55:12;9.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T04:57:39;9.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:00:07;9.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:02:35;9.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:05:02;9.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:07:31;10.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:09:58;10.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:12:25;10.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:14:52;10.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:17:19;10.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:19:46;10.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:22:13;10.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:24:41;10.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:27:08;11.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:29:35;11.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:32:02;11.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:34:29;11.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:36:56;11.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:39:23;12.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:41:51;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:44:22;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:50:07;12.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:52:38;12.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T05:55:44;13.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:05:39;14.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:08:13;14.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:10:40;14.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:13:07;15.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:15:34;15.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:18:01;15.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:20:28;15.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:22:56;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:25:23;16.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:27:50;16.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:30:17;16.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:32:44;16.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:35:11;16.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:37:38;17.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:40:44;17.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:43:34;17.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:46:02;18.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:48:29;18.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:50:55;19.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:53:23;19.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:55:51;19.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T06:58:18;19.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:00:45;19.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:03:12;19.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:05:40;19.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:08:07;19.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:10:34;19.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:13:02;20.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:15:29;20.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:17:56;20.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:20:23;20.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:22:50;20.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:25:17;20.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:27:44;20.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:30:12;20.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:32:39;20.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:35:07;20.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:37:34;20.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:40:01;20.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:42:28;20.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:44:55;20.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:47:24;21.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:49:51;21.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:52:18;21.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:54:45;21.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:57:12;22.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T07:59:39;22.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T08:02:08;23.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T08:04:37;23.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T08:07:05;23.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T08:09:33;24.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T08:12:06;24.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-07T08:14:34;24.90;98.10
7331;DHT22;3706;49.198;7.064;2023-05-07T08:17:01;25.20;96.40
7331;DHT22;3706;49.198;7.064;2023-05-07T08:19:28;25.50;95.40
7331;DHT22;3706;49.198;7.064;2023-05-07T08:21:57;25.80;93.70
7331;DHT22;3706;49.198;7.064;2023-05-07T08:24:24;25.90;92.80
7331;DHT22;3706;49.198;7.064;2023-05-07T08:26:51;25.90;92.00
7331;DHT22;3706;49.198;7.064;2023-05-07T08:29:18;25.80;92.00
7331;DHT22;3706;49.198;7.064;2023-05-07T08:31:45;25.80;92.20
7331;DHT22;3706;49.198;7.064;2023-05-07T08:34:12;25.90;91.60
7331;DHT22;3706;49.198;7.064;2023-05-07T08:36:39;25.90;91.20
7331;DHT22;3706;49.198;7.064;2023-05-07T08:39:08;25.90;91.20
7331;DHT22;3706;49.198;7.064;2023-05-07T08:41:35;25.90;90.80
7331;DHT22;3706;49.198;7.064;2023-05-07T08:44:03;26.00;90.20
7331;DHT22;3706;49.198;7.064;2023-05-07T08:46:33;26.20;90.00
7331;DHT22;3706;49.198;7.064;2023-05-07T08:49:00;26.70;89.70
7331;DHT22;3706;49.198;7.064;2023-05-07T08:51:27;27.30;87.00
7331;DHT22;3706;49.198;7.064;2023-05-07T08:53:54;27.80;84.50
7331;DHT22;3706;49.198;7.064;2023-05-07T08:56:23;28.10;82.90
7331;DHT22;3706;49.198;7.064;2023-05-07T08:58:50;28.30;82.00
7331;DHT22;3706;49.198;7.064;2023-05-07T09:01:27;28.60;79.80
7331;DHT22;3706;49.198;7.064;2023-05-07T09:03:54;28.70;79.10
7331;DHT22;3706;49.198;7.064;2023-05-07T09:06:21;28.90;78.00
7331;DHT22;3706;49.198;7.064;2023-05-07T09:08:52;28.90;77.20
7331;DHT22;3706;49.198;7.064;2023-05-07T09:11:21;28.70;77.50
7331;DHT22;3706;49.198;7.064;2023-05-07T09:13:53;28.70;77.10
7331;DHT22;3706;49.198;7.064;2023-05-07T09:16:21;28.30;76.90
7331;DHT22;3706;49.198;7.064;2023-05-07T09:18:51;28.00;77.50
7331;DHT22;3706;49.198;7.064;2023-05-07T09:21:19;27.70;78.40
7331;DHT22;3706;49.198;7.064;2023-05-07T09:23:48;27.70;78.90
7331;DHT22;3706;49.198;7.064;2023-05-07T09:26:15;27.80;78.20
7331;DHT22;3706;49.198;7.064;2023-05-07T09:28:42;27.90;78.10
7331;DHT22;3706;49.198;7.064;2023-05-07T09:31:11;28.10;77.90
7331;DHT22;3706;49.198;7.064;2023-05-07T09:33:39;28.60;77.30
7331;DHT22;3706;49.198;7.064;2023-05-07T09:36:08;29.10;76.40
7331;DHT22;3706;49.198;7.064;2023-05-07T09:38:36;29.70;74.40
7331;DHT22;3706;49.198;7.064;2023-05-07T09:41:04;30.20;73.30
7331;DHT22;3706;49.198;7.064;2023-05-07T09:43:32;30.90;72.10
7331;DHT22;3706;49.198;7.064;2023-05-07T09:46:02;31.70;70.90
7331;DHT22;3706;49.198;7.064;2023-05-07T09:48:32;32.60;68.50
7331;DHT22;3706;49.198;7.064;2023-05-07T09:51:02;33.30;66.70
7331;DHT22;3706;49.198;7.064;2023-05-07T09:53:33;33.80;64.60
7331;DHT22;3706;49.198;7.064;2023-05-07T09:56:01;34.20;63.00
7331;DHT22;3706;49.198;7.064;2023-05-07T09:58:29;34.40;61.90
7331;DHT22;3706;49.198;7.064;2023-05-07T10:00:57;34.30;61.50
7331;DHT22;3706;49.198;7.064;2023-05-07T10:03:27;34.60;60.90
7331;DHT22;3706;49.198;7.064;2023-05-07T10:05:56;35.20;60.10
7331;DHT22;3706;49.198;7.064;2023-05-07T10:08:25;35.60;57.80
7331;DHT22;3706;49.198;7.064;2023-05-07T10:10:52;35.60;57.20
7331;DHT22;3706;49.198;7.064;2023-05-07T10:13:19;36.50;55.60
7331;DHT22;3706;49.198;7.064;2023-05-07T10:15:48;37.30;54.40
7331;DHT22;3706;49.198;7.064;2023-05-07T10:18:15;37.40;53.40
7331;DHT22;3706;49.198;7.064;2023-05-07T10:20:45;37.20;52.50
7331;DHT22;3706;49.198;7.064;2023-05-07T10:23:17;36.60;52.80
7331;DHT22;3706;49.198;7.064;2023-05-07T10:25:45;35.90;54.00
7331;DHT22;3706;49.198;7.064;2023-05-07T10:28:13;34.90;55.10
7331;DHT22;3706;49.198;7.064;2023-05-07T10:30:51;33.90;56.40
7331;DHT22;3706;49.198;7.064;2023-05-07T10:33:24;33.10;57.60
7331;DHT22;3706;49.198;7.064;2023-05-07T10:35:57;32.90;58.30
7331;DHT22;3706;49.198;7.064;2023-05-07T10:38:26;32.90;58.60
7331;DHT22;3706;49.198;7.064;2023-05-07T10:40:53;32.80;58.10
7331;DHT22;3706;49.198;7.064;2023-05-07T10:43:20;32.50;58.20
7331;DHT22;3706;49.198;7.064;2023-05-07T10:46:13;32.20;59.00
7331;DHT22;3706;49.198;7.064;2023-05-07T10:49:08;31.70;60.00
7331;DHT22;3706;49.198;7.064;2023-05-07T10:51:37;31.10;60.80
7331;DHT22;3706;49.198;7.064;2023-05-07T10:54:23;30.70;62.30
7331;DHT22;3706;49.198;7.064;2023-05-07T10:56:50;30.10;63.10
7331;DHT22;3706;49.198;7.064;2023-05-07T10:59:33;29.50;64.20
7331;DHT22;3706;49.198;7.064;2023-05-07T11:02:06;28.90;65.70
7331;DHT22;3706;49.198;7.064;2023-05-07T11:04:35;28.60;66.40
7331;DHT22;3706;49.198;7.064;2023-05-07T11:07:24;28.20;66.80
7331;DHT22;3706;49.198;7.064;2023-05-07T11:10:04;27.60;67.60
7331;DHT22;3706;49.198;7.064;2023-05-07T11:12:53;27.10;69.30
7331;DHT22;3706;49.198;7.064;2023-05-07T11:15:35;26.60;70.90
7331;DHT22;3706;49.198;7.064;2023-05-07T11:18:03;26.50;72.20
7331;DHT22;3706;49.198;7.064;2023-05-07T11:20:47;26.40;72.50
7331;DHT22;3706;49.198;7.064;2023-05-07T11:23:55;26.20;71.80
7331;DHT22;3706;49.198;7.064;2023-05-07T11:26:28;26.00;73.30
7331;DHT22;3706;49.198;7.064;2023-05-07T11:28:55;25.90;73.10
7331;DHT22;3706;49.198;7.064;2023-05-07T11:31:24;25.90;73.50
7331;DHT22;3706;49.198;7.064;2023-05-07T11:33:53;25.90;74.00
7331;DHT22;3706;49.198;7.064;2023-05-07T11:36:22;26.00;74.30
7331;DHT22;3706;49.198;7.064;2023-05-07T11:38:49;26.00;74.40
7331;DHT22;3706;49.198;7.064;2023-05-07T11:41:17;26.00;74.60
7331;DHT22;3706;49.198;7.064;2023-05-07T11:43:56;26.10;73.80
7331;DHT22;3706;49.198;7.064;2023-05-07T11:46:24;26.00;75.10
7331;DHT22;3706;49.198;7.064;2023-05-07T11:48:51;26.10;75.50
7331;DHT22;3706;49.198;7.064;2023-05-07T11:51:22;26.10;75.40
7331;DHT22;3706;49.198;7.064;2023-05-07T11:53:50;26.10;75.50
7331;DHT22;3706;49.198;7.064;2023-05-07T11:56:18;25.90;77.20
7331;DHT22;3706;49.198;7.064;2023-05-07T11:58:46;25.80;78.30
7331;DHT22;3706;49.198;7.064;2023-05-07T12:01:14;25.70;79.00
7331;DHT22;3706;49.198;7.064;2023-05-07T12:03:45;25.50;79.00
7331;DHT22;3706;49.198;7.064;2023-05-07T12:06:14;25.30;79.70
7331;DHT22;3706;49.198;7.064;2023-05-07T12:08:42;25.20;80.30
7331;DHT22;3706;49.198;7.064;2023-05-07T12:11:11;25.00;81.10
7331;DHT22;3706;49.198;7.064;2023-05-07T12:13:39;24.90;81.40
7331;DHT22;3706;49.198;7.064;2023-05-07T12:16:06;24.80;82.30
7331;DHT22;3706;49.198;7.064;2023-05-07T12:18:36;24.80;82.30
7331;DHT22;3706;49.198;7.064;2023-05-07T12:21:05;24.60;83.00
7331;DHT22;3706;49.198;7.064;2023-05-07T12:23:34;24.40;83.60
7331;DHT22;3706;49.198;7.064;2023-05-07T12:26:01;24.30;84.10
7331;DHT22;3706;49.198;7.064;2023-05-07T12:28:28;24.10;84.60
7331;DHT22;3706;49.198;7.064;2023-05-07T12:30:57;23.90;85.10
7331;DHT22;3706;49.198;7.064;2023-05-07T12:33:25;23.80;85.70
7331;DHT22;3706;49.198;7.064;2023-05-07T12:35:55;23.80;85.80
7331;DHT22;3706;49.198;7.064;2023-05-07T12:38:22;23.70;86.50
7331;DHT22;3706;49.198;7.064;2023-05-07T12:40:53;23.70;87.30
7331;DHT22;3706;49.198;7.064;2023-05-07T12:43:21;23.50;88.10
7331;DHT22;3706;49.198;7.064;2023-05-07T12:45:51;23.40;89.30
7331;DHT22;3706;49.198;7.064;2023-05-07T12:48:20;23.20;90.10
7331;DHT22;3706;49.198;7.064;2023-05-07T12:50:49;22.80;90.70
7331;DHT22;3706;49.198;7.064;2023-05-07T12:53:21;22.50;91.60
7331;DHT22;3706;49.198;7.064;2023-05-07T12:55:49;22.20;92.00
7331;DHT22;3706;49.198;7.064;2023-05-07T12:58:16;22.00;92.50
7331;DHT22;3706;49.198;7.064;2023-05-07T13:00:44;21.80;92.90
7331;DHT22;3706;49.198;7.064;2023-05-07T13:03:21;21.60;93.40
7331;DHT22;3706;49.198;7.064;2023-05-07T13:05:49;21.40;94.00
7331;DHT22;3706;49.198;7.064;2023-05-07T13:08:25;21.40;94.70
7331;DHT22;3706;49.198;7.064;2023-05-07T13:10:53;21.30;95.50
7331;DHT22;3706;49.198;7.064;2023-05-07T13:13:20;21.20;96.10
7331;DHT22;3706;49.198;7.064;2023-05-07T13:15:47;21.30;96.40
7331;DHT22;3706;49.198;7.064;2023-05-07T13:18:14;21.50;96.50
7331;DHT22;3706;49.198;7.064;2023-05-07T13:20:41;21.80;96.40
7331;DHT22;3706;49.198;7.064;2023-05-07T13:23:08;22.10;96.20
7331;DHT22;3706;49.198;7.064;2023-05-07T13:25:36;22.40;96.10
7331;DHT22;3706;49.198;7.064;2023-05-07T13:28:03;22.70;95.90
7331;DHT22;3706;49.198;7.064;2023-05-07T13:30:30;23.00;95.50
7331;DHT22;3706;49.198;7.064;2023-05-07T13:33:00;23.10;95.10
7331;DHT22;3706;49.198;7.064;2023-05-07T13:35:27;23.20;95.00
7331;DHT22;3706;49.198;7.064;2023-05-07T13:37:54;23.30;95.00
7331;DHT22;3706;49.198;7.064;2023-05-07T13:40:22;23.50;95.00
7331;DHT22;3706;49.198;7.064;2023-05-07T13:42:50;23.60;94.90
7331;DHT22;3706;49.198;7.064;2023-05-07T13:45:17;23.70;94.70
7331;DHT22;3706;49.198;7.064;2023-05-07T13:47:45;23.70;94.60
7331;DHT22;3706;49.198;7.064;2023-05-07T13:50:14;23.80;94.50
7331;DHT22;3706;49.198;7.064;2023-05-07T13:52:43;23.80;94.40
7331;DHT22;3706;49.198;7.064;2023-05-07T13:55:16;23.70;94.30
7331;DHT22;3706;49.198;7.064;2023-05-07T13:57:43;23.60;94.40
7331;DHT22;3706;49.198;7.064;2023-05-07T14:00:12;23.50;94.40
7331;DHT22;3706;49.198;7.064;2023-05-07T14:02:39;23.40;94.50
7331;DHT22;3706;49.198;7.064;2023-05-07T14:05:07;23.40;94.60
7331;DHT22;3706;49.198;7.064;2023-05-07T14:07:34;23.40;94.80
7331;DHT22;3706;49.198;7.064;2023-05-07T14:10:02;23.50;94.70
7331;DHT22;3706;49.198;7.064;2023-05-07T14:12:29;23.50;94.20
7331;DHT22;3706;49.198;7.064;2023-05-07T14:14:56;23.30;94.30
7331;DHT22;3706;49.198;7.064;2023-05-07T14:17:24;23.30;94.50
7331;DHT22;3706;49.198;7.064;2023-05-07T14:19:52;23.20;94.80
7331;DHT22;3706;49.198;7.064;2023-05-07T14:22:20;23.20;95.00
7331;DHT22;3706;49.198;7.064;2023-05-07T14:24:47;23.10;95.00
7331;DHT22;3706;49.198;7.064;2023-05-07T14:27:15;23.00;95.20
7331;DHT22;3706;49.198;7.064;2023-05-07T14:29:42;23.00;95.20
7331;DHT22;3706;49.198;7.064;2023-05-07T14:32:11;22.90;95.30
7331;DHT22;3706;49.198;7.064;2023-05-07T14:34:39;22.90;95.40
7331;DHT22;3706;49.198;7.064;2023-05-07T14:37:06;22.90;95.30
