sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12675;SDS011;63820;65.654;21.944;2023-05-07T00:01:59;9.33;;;4.87;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:04:44;6.23;;;4.13;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:07:29;8.13;;;4.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:10:13;11.30;;;5.27;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:12:57;8.50;;;4.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:15:41;9.07;;;4.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:18:25;7.60;;;4.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:21:10;8.33;;;4.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:23:54;8.13;;;4.53;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:26:38;7.73;;;4.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:29:22;8.33;;;4.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:32:06;7.70;;;4.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:34:50;6.90;;;4.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:37:35;7.33;;;4.00;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:40:18;7.10;;;3.87;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:43:03;11.40;;;4.63;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:45:47;9.73;;;4.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:48:32;7.57;;;4.00;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:51:17;6.57;;;3.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:54:02;6.90;;;3.97;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:56:46;6.60;;;4.07;;
12675;SDS011;63820;65.654;21.944;2023-05-07T00:59:31;5.93;;;3.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:02:16;7.23;;;3.73;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:05:01;6.33;;;3.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:07:47;9.07;;;4.13;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:10:34;7.97;;;4.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:13:18;10.10;;;3.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:16:04;8.37;;;4.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:18:49;7.57;;;3.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:21:33;5.40;;;3.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:24:21;8.17;;;4.10;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:27:05;9.00;;;4.47;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:29:50;9.00;;;4.17;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:32:38;7.43;;;3.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:35:28;6.83;;;4.07;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:38:18;6.53;;;3.43;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:41:03;7.30;;;3.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:43:47;8.33;;;3.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:46:34;7.97;;;3.93;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:49:19;10.83;;;3.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:52:03;8.60;;;3.87;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:54:48;8.53;;;3.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T01:57:32;6.77;;;3.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:00:16;10.20;;;3.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:03:01;5.97;;;3.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:05:44;12.63;;;3.27;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:08:29;7.60;;;3.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:11:13;8.43;;;3.63;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:13:58;5.47;;;3.10;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:16:42;6.30;;;3.27;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:19:26;10.43;;;4.00;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:22:10;4.47;;;3.17;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:24:54;5.00;;;2.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:27:38;8.20;;;3.83;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:30:22;6.73;;;3.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:33:07;8.40;;;3.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:35:52;6.50;;;3.27;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:38:36;8.13;;;3.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:41:20;6.47;;;3.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:44:04;5.60;;;3.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:46:49;7.10;;;3.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:49:33;4.90;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:52:17;6.83;;;3.13;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:55:01;5.13;;;3.03;;
12675;SDS011;63820;65.654;21.944;2023-05-07T02:57:46;7.13;;;3.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:00:29;5.37;;;3.23;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:03:14;5.60;;;3.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:05:58;5.17;;;3.07;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:08:43;4.73;;;2.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:11:27;6.00;;;2.97;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:14:11;9.47;;;3.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:16:56;6.37;;;2.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:19:40;4.47;;;2.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:22:24;6.97;;;3.33;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:25:08;7.77;;;3.33;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:27:53;5.63;;;3.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:30:37;5.23;;;2.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:33:21;8.27;;;3.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:36:05;10.23;;;3.07;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:38:50;8.30;;;4.10;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:41:34;13.73;;;3.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:44:19;7.23;;;3.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:47:03;9.10;;;3.63;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:49:48;8.77;;;3.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:52:34;14.00;;;3.43;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:55:18;11.27;;;3.73;;
12675;SDS011;63820;65.654;21.944;2023-05-07T03:58:02;8.90;;;3.73;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:00:46;12.07;;;4.27;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:03:30;10.43;;;4.33;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:06:15;19.13;;;4.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:09:01;31.67;;;5.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:11:44;24.10;;;5.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:14:28;26.83;;;5.00;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:17:15;28.40;;;4.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:20:00;17.30;;;4.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:22:44;15.63;;;4.73;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:25:28;11.90;;;4.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:28:12;16.27;;;4.10;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:30:57;25.47;;;5.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:33:41;14.97;;;4.37;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:36:26;13.93;;;4.17;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:39:11;21.77;;;5.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:41:55;18.13;;;4.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:44:39;25.00;;;4.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:47:23;20.57;;;4.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:50:08;14.97;;;4.17;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:52:52;20.17;;;4.43;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:55:37;18.10;;;4.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T04:58:21;15.67;;;4.13;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:01:05;19.23;;;4.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:03:49;14.57;;;4.63;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:06:33;18.57;;;4.37;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:09:17;19.33;;;4.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:12:01;11.80;;;4.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:14:46;11.30;;;4.47;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:17:30;13.60;;;4.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:20:14;9.37;;;4.47;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:22:59;15.07;;;4.33;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:25:43;12.00;;;3.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:28:27;8.70;;;3.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:31:11;10.57;;;4.00;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:33:55;15.00;;;3.87;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:36:39;13.47;;;4.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:39:24;9.37;;;4.07;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:42:08;11.07;;;4.03;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:44:52;9.93;;;4.10;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:47:36;8.10;;;4.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:50:21;7.07;;;4.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:53:05;7.77;;;4.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:55:49;9.07;;;4.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T05:58:33;7.73;;;4.73;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:01:18;7.10;;;4.03;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:04:03;5.40;;;3.43;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:06:47;5.90;;;3.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:09:31;5.37;;;3.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:12:15;6.30;;;3.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:14:59;5.93;;;3.93;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:17:43;7.60;;;4.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:20:27;6.27;;;4.13;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:23:11;6.30;;;3.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:25:55;5.37;;;3.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:28:39;4.50;;;3.00;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:31:28;5.63;;;3.23;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:34:15;3.93;;;3.07;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:36:59;3.57;;;3.00;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:39:43;3.90;;;3.03;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:42:27;3.77;;;3.00;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:45:11;3.10;;;2.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:47:55;3.53;;;2.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:50:39;3.53;;;2.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:53:23;3.60;;;2.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:56:08;2.83;;;2.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T06:58:52;2.87;;;2.53;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:01:36;4.83;;;2.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:04:21;3.40;;;2.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:07:07;3.90;;;2.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:09:51;4.77;;;2.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:12:35;2.97;;;2.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:15:19;3.60;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:18:04;3.00;;;2.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:20:48;3.10;;;2.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:23:33;2.80;;;2.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:26:17;2.17;;;1.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:29:01;3.40;;;2.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:31:47;3.80;;;2.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:34:31;4.27;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:37:16;3.60;;;2.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:40:00;2.83;;;2.53;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:42:44;4.10;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:45:28;4.07;;;3.03;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:48:12;4.10;;;3.07;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:50:56;5.23;;;3.37;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:53:40;3.83;;;3.13;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:56:25;4.97;;;3.97;;
12675;SDS011;63820;65.654;21.944;2023-05-07T07:59:09;5.73;;;3.97;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:01:53;8.30;;;4.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:04:39;6.37;;;4.17;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:07:24;6.43;;;4.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:10:09;4.43;;;3.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:12:53;4.40;;;3.23;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:15:38;6.77;;;3.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:18:22;3.77;;;2.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:21:08;4.23;;;3.03;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:23:52;3.13;;;2.37;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:26:36;3.00;;;2.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:29:22;2.80;;;2.27;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:32:06;3.37;;;2.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:34:50;3.60;;;2.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:37:34;3.35;;;2.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:40:20;2.47;;;2.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:43:08;3.53;;;2.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:45:57;3.05;;;2.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:48:44;4.53;;;3.13;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:51:31;3.25;;;2.95;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:54:16;4.93;;;2.63;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:57:01;3.33;;;2.47;;
12675;SDS011;63820;65.654;21.944;2023-05-07T08:59:46;3.53;;;2.63;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:02:30;3.13;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:05:14;7.43;;;2.95;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:07:59;3.10;;;2.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:10:46;3.28;;;2.97;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:13:32;3.35;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:16:16;3.50;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:19:00;4.63;;;2.97;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:21:44;3.13;;;2.55;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:24:28;4.10;;;2.95;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:27:17;3.75;;;3.10;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:30:05;3.78;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:32:50;3.83;;;2.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:35:34;3.43;;;2.73;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:38:19;3.53;;;2.87;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:41:06;4.00;;;2.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:43:53;3.60;;;2.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:46:38;3.47;;;2.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:49:25;3.27;;;2.53;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:52:14;3.27;;;2.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:54:59;3.73;;;3.20;;
12675;SDS011;63820;65.654;21.944;2023-05-07T09:57:45;4.17;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:00:30;3.50;;;2.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:03:15;3.23;;;2.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:06:00;4.13;;;2.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:08:45;3.70;;;2.53;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:11:31;4.73;;;2.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:14:17;3.87;;;2.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:17:04;2.90;;;2.10;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:19:49;2.13;;;1.92;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:22:43;4.80;;;1.85;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:25:29;2.63;;;1.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:28:14;2.15;;;1.42;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:31:10;2.05;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:34:08;5.05;;;3.15;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:36:56;3.00;;;1.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:39:41;4.35;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:42:25;4.40;;;3.08;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:45:13;5.97;;;3.78;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:50:53;11.50;;;8.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T10:54:25;7.80;;;4.63;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:03:08;3.50;;;2.13;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:08:55;3.63;;;2.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:17:24;5.07;;;2.37;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:20:09;2.37;;;1.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:22:53;2.30;;;1.97;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:25:40;4.73;;;1.93;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:28:25;2.80;;;1.63;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:31:11;3.50;;;1.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:33:55;2.23;;;1.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:36:41;2.03;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:39:28;2.17;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:42:28;1.43;;;1.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:45:14;1.63;;;1.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:48:10;2.00;;;1.73;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:51:01;7.13;;;1.87;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:53:46;2.30;;;1.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:56:33;3.17;;;1.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T11:59:19;1.57;;;1.37;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:02:03;1.67;;;1.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:04:47;3.20;;;1.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:07:32;3.10;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:10:17;2.37;;;1.47;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:13:03;2.50;;;1.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:16:00;2.73;;;1.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:18:48;2.00;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:21:33;1.87;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:24:17;1.50;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:27:01;1.80;;;1.47;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:29:48;2.60;;;1.83;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:32:33;2.20;;;1.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:35:27;2.60;;;1.63;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:38:16;3.50;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:41:01;1.83;;;1.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:43:45;3.50;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:46:29;2.30;;;1.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:49:13;2.20;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:51:58;2.00;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:54:42;3.17;;;1.67;;
12675;SDS011;63820;65.654;21.944;2023-05-07T12:57:28;2.20;;;1.87;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:00:12;2.23;;;1.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:02:58;3.10;;;1.73;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:05:42;2.20;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:08:27;2.73;;;2.00;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:11:13;4.67;;;2.10;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:13:57;2.33;;;1.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:16:41;2.93;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:19:25;4.80;;;1.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:22:09;2.17;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:24:54;2.57;;;1.83;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:27:38;3.03;;;1.57;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:30:23;2.40;;;1.93;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:33:08;3.37;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:35:52;3.40;;;1.90;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:38:37;2.87;;;1.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:41:21;4.50;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:44:05;2.20;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:46:49;3.20;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:49:33;3.03;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:52:18;3.13;;;1.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:55:04;2.13;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T13:57:54;2.40;;;1.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:00:40;1.87;;;1.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:03:24;2.50;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:06:08;2.70;;;1.70;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:08:52;2.17;;;1.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:11:36;2.27;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:14:20;3.53;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:17:04;3.37;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:19:49;1.60;;;1.50;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:22:33;2.10;;;1.47;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:25:17;3.30;;;1.77;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:28:01;2.53;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:30:46;3.43;;;1.87;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:33:30;3.83;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:36:14;2.37;;;1.30;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:38:59;2.00;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:41:43;1.63;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:44:27;1.87;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:47:12;2.60;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-05-07T14:49:56;1.87;;;1.40;;
