sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:00:52;8.26;98.44
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:03:17;8.28;98.13
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:05:44;8.23;98.57
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:08:10;8.29;98.38
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:10:35;8.33;97.81
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:13:01;8.32;97.89
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:15:26;8.30;97.99
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:17:51;8.28;97.84
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:20:17;8.29;98.33
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:22:42;8.28;98.26
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:25:08;8.30;98.17
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:27:33;8.30;98.19
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:29:59;8.28;97.79
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:32:24;8.22;98.13
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:34:49;8.23;98.36
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:37:16;8.23;98.06
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:39:41;8.20;98.26
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:42:06;8.26;98.15
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:44:33;8.28;98.27
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:47:01;8.28;98.54
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:49:39;8.30;98.06
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:52:09;8.33;97.79
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:54:36;8.33;98.04
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:57:02;8.33;98.05
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T00:59:29;8.34;98.13
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:01:55;8.34;97.96
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:04:20;8.32;98.36
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:06:46;8.37;97.90
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:09:12;8.30;98.15
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:11:38;8.29;98.19
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:14:05;8.26;97.96
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:16:31;8.29;97.57
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:18:56;8.29;97.19
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:21:25;8.32;97.49
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:23:52;8.28;97.18
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:26:18;8.25;97.47
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:28:45;8.28;97.75
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:31:12;8.26;97.50
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:33:40;8.22;98.08
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:36:07;8.29;98.06
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:38:35;8.26;98.34
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:41:01;8.25;98.35
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:43:28;8.23;98.64
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:45:55;8.23;98.43
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:48:20;8.22;98.65
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:50:46;8.17;98.85
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:53:12;8.17;99.08
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:55:37;8.14;99.17
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T01:58:03;8.12;99.04
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:00:29;8.12;99.03
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:02:54;8.17;99.01
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:05:20;8.14;99.26
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:07:46;8.12;98.71
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:10:11;8.07;98.77
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:12:36;8.12;98.65
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:15:02;8.10;98.68
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:17:27;8.09;97.60
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:19:57;8.10;97.74
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:22:22;8.09;97.24
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:24:47;8.07;97.93
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:27:13;8.09;97.40
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:29:38;8.01;97.98
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:32:04;8.06;97.91
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:34:29;8.05;97.85
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:36:55;8.05;97.47
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:39:21;7.99;97.24
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:41:46;7.95;97.33
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:44:11;7.99;96.99
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:46:37;7.93;97.09
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:49:02;7.95;96.69
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:51:29;7.93;96.94
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:53:55;7.92;97.30
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:56:20;7.92;96.77
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T02:58:46;7.93;96.76
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:01:11;7.95;96.45
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:03:39;7.98;96.82
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:06:04;7.93;96.62
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:08:30;7.98;96.80
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:10:55;7.92;96.88
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:13:21;7.96;96.67
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:15:46;7.95;96.73
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:18:12;7.93;96.42
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:20:37;7.93;96.51
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:23:03;7.86;96.43
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:25:28;7.91;96.65
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:27:55;7.86;96.64
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:30:21;7.85;97.05
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:32:46;7.86;97.04
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:35:12;7.81;97.32
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:37:38;7.85;97.15
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:40:04;7.86;97.39
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:42:30;7.85;97.31
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:44:55;7.85;97.22
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:47:21;7.88;97.02
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:49:46;7.89;96.48
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:52:13;7.85;96.26
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:54:38;7.88;96.57
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:57:04;7.85;96.81
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T03:59:29;7.88;96.54
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:01:55;7.88;96.56
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:04:20;7.83;96.49
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:06:46;7.91;96.22
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:09:11;7.85;96.64
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:11:37;7.89;96.65
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:14:02;7.86;96.14
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:16:28;7.93;95.89
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:18:53;7.93;95.88
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:21:19;7.93;95.77
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:23:46;7.95;96.17
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:26:12;7.93;96.14
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:28:38;7.98;96.02
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:31:04;7.95;96.84
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:33:30;8.03;96.17
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:35:55;8.06;95.58
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:38:21;8.06;96.09
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:40:46;8.09;95.98
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:43:12;8.12;94.91
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:45:38;8.16;95.32
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:48:06;8.14;95.51
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:50:31;8.17;95.88
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:52:57;8.25;95.68
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:55:22;8.29;95.70
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T04:57:48;8.32;95.18
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:00:14;8.36;94.91
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:02:40;8.44;94.20
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:05:06;8.47;94.64
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:07:32;8.43;94.06
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:09:58;8.40;94.10
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:12:23;8.41;93.94
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:14:49;8.41;93.63
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:17:15;8.40;93.89
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:19:40;8.41;93.86
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:22:06;8.44;93.76
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:24:31;8.49;94.14
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:26:57;8.56;93.45
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:29:23;8.65;93.80
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:31:48;8.65;93.82
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:34:14;8.70;92.83
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:36:39;8.70;92.73
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:39:05;8.72;92.23
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:41:31;8.81;92.77
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:43:56;8.95;92.09
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:46:21;9.07;92.66
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:48:47;9.14;91.66
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:51:12;9.18;91.58
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:53:38;9.29;92.18
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:56:04;9.26;91.18
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T05:58:29;9.29;90.70
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:00:55;9.32;91.00
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:03:21;9.26;90.87
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:05:47;9.33;90.95
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:08:13;9.39;90.77
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:10:38;9.22;90.06
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:13:04;9.32;90.45
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:15:29;9.40;90.73
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:17:54;9.56;90.34
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:20:22;9.64;89.21
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:22:48;9.84;89.84
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:25:13;9.59;87.78
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:27:39;9.53;89.69
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:30:05;9.51;89.59
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:32:31;9.44;89.13
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:34:56;9.44;90.27
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:37:22;9.29;89.90
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:39:47;9.16;89.93
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:42:12;8.97;89.84
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:44:38;8.71;90.93
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:47:03;8.70;90.39
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:49:30;8.65;90.46
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:51:56;8.60;89.93
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:54:22;8.60;90.69
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:56:48;8.56;89.80
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T06:59:13;8.53;89.50
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:01:39;8.60;90.15
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:04:04;8.54;90.08
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:06:30;8.59;89.61
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:08:57;8.80;89.58
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:11:22;9.18;88.72
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:13:48;9.47;87.63
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:16:13;9.73;88.24
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:18:39;9.83;87.44
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:21:05;9.98;87.43
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:23:30;9.93;85.08
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:25:56;9.77;86.30
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:28:21;9.56;86.44
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:30:47;9.56;87.72
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:33:13;9.60;86.88
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:35:38;9.49;87.16
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:38:03;9.42;88.30
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:40:29;9.30;88.70
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:42:56;9.20;89.39
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:45:22;9.14;88.85
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:47:47;9.11;89.39
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:50:12;9.16;89.86
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:52:38;9.11;90.06
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:55:04;9.14;89.59
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:57:30;8.99;89.12
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T07:59:55;9.02;88.76
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:02:21;8.91;89.37
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:04:46;8.80;90.54
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:07:11;8.85;89.35
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:09:38;8.84;88.38
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:12:04;8.78;88.21
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:14:30;8.89;88.47
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:16:55;8.99;89.00
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:19:20;9.07;88.18
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:21:47;9.09;87.83
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:24:16;9.11;87.94
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:26:41;9.15;87.32
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:29:07;8.95;87.84
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:31:33;9.04;87.82
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:33:59;8.92;89.00
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:36:25;8.99;88.31
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:38:53;8.98;89.38
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:41:20;8.93;88.32
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:43:48;8.95;88.64
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:46:19;8.82;89.10
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:48:48;8.84;88.65
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:51:14;8.80;88.97
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:53:41;8.84;88.33
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:56:08;9.02;88.42
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T08:58:33;9.36;88.73
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:01:02;9.63;86.84
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:03:30;9.88;86.60
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:05:55;10.19;85.05
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:08:24;10.37;83.38
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:10:50;10.56;84.44
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:13:16;10.76;83.68
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:15:43;10.87;83.38
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:18:08;10.90;82.91
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:20:36;10.95;83.18
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:23:01;10.89;82.11
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:25:34;10.67;82.91
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:28:00;10.39;83.14
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:30:33;10.24;82.54
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:33:00;10.21;83.26
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:35:26;10.14;83.06
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:37:59;10.21;83.03
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:40:26;10.17;83.36
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:42:52;10.27;83.86
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:45:25;10.55;84.39
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:47:57;10.97;82.78
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:50:28;11.51;80.67
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:52:55;11.97;79.75
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:55:22;12.38;79.70
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T09:57:50;12.65;78.23
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:00:17;13.08;76.16
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:02:45;13.13;75.65
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:05:14;12.87;76.10
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:07:40;12.91;74.41
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:10:06;12.93;73.59
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:12:32;12.54;75.02
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:15:05;12.17;75.11
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:17:31;12.12;76.33
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:19:57;12.02;76.49
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:22:24;11.65;78.46
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:24:52;11.66;79.18
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:27:20;11.83;78.67
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:33:08;11.92;78.66
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:35:41;11.71;77.00
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:38:07;12.07;79.62
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:40:32;12.07;77.57
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:43:00;12.02;76.84
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:45:26;11.64;77.30
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:48:14;11.62;80.02
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:50:41;11.35;79.29
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:55:52;11.17;81.01
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T10:58:34;11.07;81.25
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:01:02;10.95;80.97
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:03:28;10.84;80.84
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:06:14;10.99;83.01
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:11:17;11.42;78.81
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:13:47;11.61;79.98
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:16:23;11.61;78.57
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:18:51;11.46;81.03
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:21:46;11.27;80.13
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:24:11;11.35;81.56
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:26:46;11.51;79.51
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:29:13;11.86;79.66
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:31:39;12.03;77.07
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:34:05;12.12;76.51
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:36:32;12.55;76.78
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:38:59;12.93;75.69
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:41:35;12.34;75.72
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:44:01;11.86;76.74
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:46:28;11.76;77.74
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:48:54;11.64;78.12
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:51:24;11.68;77.95
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:53:51;11.62;77.76
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:56:18;11.50;77.23
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T11:58:45;11.57;77.88
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:01:12;11.85;77.96
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:03:42;11.93;77.76
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:06:09;12.13;78.11
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:08:39;12.19;76.76
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:11:10;12.02;77.99
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:13:37;11.89;77.94
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:16:04;11.71;78.31
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:18:30;11.38;77.87
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:20:56;11.42;79.58
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:23:22;11.45;79.49
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:25:48;11.32;79.89
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:28:15;11.21;79.42
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:30:42;11.23;78.77
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:33:08;11.17;78.18
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:35:41;11.21;79.42
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:38:24;10.99;78.16
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:40:53;11.11;77.79
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:43:25;11.10;78.91
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:45:52;11.25;78.99
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:48:19;11.13;79.91
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:50:45;10.77;78.71
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:53:11;10.62;79.03
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:55:45;10.75;79.32
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T12:58:40;10.67;79.95
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T13:01:05;10.86;79.96
67432;SHT31;54303;51.05816000;17.20008709;2023-05-07T13:03:35;10.83;80.78
