sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-05-07T00:05:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T00:07:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T00:09:40;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T00:11:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:13:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:15:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:17:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T00:19:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:21:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T00:23:56;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T00:25:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:27:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:30:03;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T00:32:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-07T00:34:25;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-05-07T00:36:27;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T00:38:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:40:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:42:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:44:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:46:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:48:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T00:50:35;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T00:54:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T00:56:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T00:58:53;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T01:00:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T01:02:57;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T01:04:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T01:07:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T01:09:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T01:11:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:13:08;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T01:15:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:17:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:19:21;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-07T01:21:26;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-07T01:23:32;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-05-07T01:25:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:27:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T01:29:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:31:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:33:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T01:35:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T01:37:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:39:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:41:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:44:01;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-07T01:46:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T01:48:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T01:50:09;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T01:52:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T01:54:22;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-05-07T01:56:33;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-07T01:58:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:00:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:02:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:04:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T02:06:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:08:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:10:48;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T02:14:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T02:16:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T02:18:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T02:20:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T02:22:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T02:25:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:27:04;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T02:29:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T02:31:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:33:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T02:35:13;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-05-07T02:37:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T02:39:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:41:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:43:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:45:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T02:47:31;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T02:49:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:51:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T02:53:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T02:55:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T02:57:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T02:59:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T03:01:49;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T03:03:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:05:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:07:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T03:09:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:11:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:13:56;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-07T03:15:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T03:18:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:20:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:22:07;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T03:24:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:26:09;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:28:10;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-07T03:30:18;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T03:32:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T03:34:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T03:36:24;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T03:40:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T03:42:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:44:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T03:46:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:48:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T03:50:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T03:52:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T03:54:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T03:56:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T03:58:48;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-05-07T04:00:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T04:02:59;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-07T04:05:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T04:07:05;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T04:09:12;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-07T04:11:14;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T04:13:15;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-07T04:15:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T04:17:21;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-07T04:19:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T04:21:26;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T04:23:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T04:25:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T04:27:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-07T04:29:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T04:31:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T04:33:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T04:35:58;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-07T04:38:03;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T04:40:05;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T04:42:07;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T04:44:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T04:46:11;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T04:48:12;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-07T04:50:15;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-07T04:52:24;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-07T04:54:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T04:56:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T04:58:31;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T05:00:32;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-07T05:02:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T05:04:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T05:08:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T05:10:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T05:12:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T05:14:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T05:16:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T05:18:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T05:20:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T05:22:56;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-07T05:24:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T05:26:58;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-07T05:29:04;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T05:31:06;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T05:33:09;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T05:35:10;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-07T05:37:12;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-07T05:39:15;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-05-07T05:41:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T05:43:22;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T05:45:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T05:47:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T05:49:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T05:51:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T05:53:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T05:55:41;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-05-07T05:57:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T05:59:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:01:50;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-07T06:03:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:05:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:07:58;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T06:10:04;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:12:08;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-07T06:14:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T06:16:11;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-05-07T06:18:14;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-07T06:20:15;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-07T06:22:18;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:24:19;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T06:26:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:28:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T06:30:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:32:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T06:34:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:36:28;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-07T06:38:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:40:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T06:42:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T06:45:08;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T06:47:10;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T06:49:13;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-07T06:51:14;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:53:17;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T06:55:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T06:57:20;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T06:59:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T07:01:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T07:03:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T07:05:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T07:07:32;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-07T07:09:33;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-05-07T07:11:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T07:13:38;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-07T07:15:40;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-07T07:17:42;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-07T07:19:47;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T07:21:48;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-07T07:23:50;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-05-07T07:25:55;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-07T07:27:56;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T07:29:59;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-07T07:32:02;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T07:34:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T07:36:06;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-07T07:38:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T07:40:14;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-07T07:42:16;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-07T07:44:21;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-07T07:46:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T07:48:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T07:50:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-07T07:52:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-07T07:54:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T07:56:40;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-07T07:58:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:00:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T08:02:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:04:56;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-05-07T08:07:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:09:03;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-07T08:11:09;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-05-07T08:13:11;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-05-07T08:15:14;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-05-07T08:17:18;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-07T08:19:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:21:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:23:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:25:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:27:30;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-07T08:29:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T08:31:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T08:33:36;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-05-07T08:35:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:37:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T08:39:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:41:55;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-07T08:43:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:46:03;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-07T08:48:15;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T08:50:31;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-07T08:52:33;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-05-07T08:54:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:56:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T08:58:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:00:46;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:02:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-07T09:04:54;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T09:06:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:09:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:11:14;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-07T09:13:16;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T09:15:19;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-07T09:17:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:19:33;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T09:21:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-07T09:23:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:25:45;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-07T09:27:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:29:55;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-07T09:31:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-07T09:33:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T09:36:03;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T09:38:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:40:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:42:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T09:44:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T09:46:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T09:49:05;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:51:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T09:53:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T09:55:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T09:57:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T09:59:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T10:01:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T10:05:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:08:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:10:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:12:11;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T10:14:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T10:16:18;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-07T10:18:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:20:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:22:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T10:25:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:27:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-07T10:29:24;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-07T10:31:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:33:57;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-07T10:36:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T10:38:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-07T10:40:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:42:13;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T10:44:27;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-07T10:46:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:51:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:53:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T10:55:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T10:57:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:02:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:04:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T11:09:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:11:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:13:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:16:21;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T11:18:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:20:53;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-05-07T11:26:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:28:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:30:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-07T11:32:23;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-05-07T11:34:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:36:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:38:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T11:40:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:42:55;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T11:44:56;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T11:47:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-07T11:49:02;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-07T11:51:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:53:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-07T11:55:09;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-05-07T11:57:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T11:59:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-07T12:01:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-07T12:03:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T12:05:24;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-07T12:07:26;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-07T12:09:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-07T12:11:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-07T12:13:31;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-05-07T12:15:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-07T12:17:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-07T12:19:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T12:21:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-07T12:23:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-07T12:25:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T12:27:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-07T12:29:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-07T12:31:54;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-07T12:33:56;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-07T12:36:02;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-07T12:38:09;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-07T12:40:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T12:42:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-07T12:44:30;12.75;11.75
