sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:00:21;99;48;;251;151667
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:02:51;98;50;;246;149994
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:05:21;97;50;;245;150454
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:07:53;98;49;;245;148989
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:10:22;108;51;;273;150843
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:12:52;107;49;;270;150224
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:15:22;105;49;;265;150299
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:17:53;98;49;;248;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:20:23;102;50;;256;150322
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:22:53;112;53;;283;150901
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:25:23;100;49;;251;149971
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:27:53;114;52;;281;147226
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:30:23;90;47;;230;152887
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:35:28;100;55;;254;150892
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:37:58;103;52;;260;150208
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:40:28;100;49;;253;150609
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:43:00;97;48;;242;148901
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:45:29;98;49;;248;150865
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:48:00;102;51;;257;150698
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:50:30;100;48;;253;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:53:00;105;51;;262;149080
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T00:55:30;103;49;;262;151625
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:00:36;100;51;;252;150783
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:03:05;94;49;;237;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:05:35;99;50;;248;149602
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:08:06;98;49;;246;150595
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:10:36;102;49;;258;151043
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:13:07;91;47;;230;150607
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:15:38;104;49;;261;150485
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:18:08;98;49;;247;149927
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:20:38;111;50;;280;150972
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:23:09;101;53;;256;150661
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:25:39;95;47;;240;150504
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:28:10;94;49;;236;150467
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:30:40;96;47;;241;149625
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:33:11;97;48;;246;151564
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:35:43;105;49;;261;148800
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:38:12;104;52;;266;152304
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:40:43;89;49;;224;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:43:13;103;51;;259;150474
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:45:45;111;51;;281;150982
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:48:15;102;50;;259;150975
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:50:45;89;48;;223;149658
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:53:16;106;51;;270;151783
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:55:47;98;50;;248;150440
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T01:58:17;101;50;;254;150649
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:00:47;105;51;;263;149518
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:03:17;104;49;;262;150984
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:05:47;98;49;;245;148546
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:08:17;106;52;;269;150976
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:10:48;103;50;;260;150197
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:13:18;113;52;;285;150585
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:15:50;103;50;;260;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:18:19;110;50;;277;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:20:49;110;52;;278;151038
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:23:19;110;53;;274;149265
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:25:50;110;53;;279;151114
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:28:21;113;50;;287;151123
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:30:52;99;51;;250;151030
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:33:23;108;52;;271;150552
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:38:27;108;55;;272;150910
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:40:57;105;49;;261;149012
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:43:27;112;54;;284;151809
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:46:04;108;50;;272;150371
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:48:28;97;52;;245;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:50:59;101;51;;255;150522
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:53:29;104;50;;259;148872
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:56:00;99;50;;251;151665
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T02:58:29;102;50;;256;150422
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:01:00;109;52;;275;150270
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:03:30;102;50;;258;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:06:00;109;53;;272;148879
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:08:31;112;52;;283;151442
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:11:01;109;51;;276;151115
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:13:32;100;51;;251;150482
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:16:02;110;52;;277;150311
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:18:33;107;50;;269;150168
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:21:04;99;51;;251;150942
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:23:34;104;51;;262;150490
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:26:04;113;53;;285;150293
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:28:35;103;50;;258;149726
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:31:05;106;53;;268;150409
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:33:38;109;50;;275;151184
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:36:06;103;52;;259;150669
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:38:36;101;50;;255;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:41:06;119;52;;296;148913
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:43:36;113;55;;285;150553
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:46:06;109;51;;276;150875
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:48:37;98;50;;248;150341
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:51:07;115;52;;287;149556
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:53:37;113;54;;285;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:56:07;113;53;;283;149307
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T03:58:37;104;52;;262;151111
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:01:07;103;50;;257;149693
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:03:37;109;51;;273;150274
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:06:08;111;54;;278;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:08:38;97;49;;243;150252
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:11:08;113;53;;283;149438
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:13:38;116;53;;292;150650
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:16:08;103;49;;258;149868
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:18:39;98;52;;246;149790
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:21:18;127;55;;319;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:23:40;104;52;;264;151855
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:26:10;103;53;;259;149790
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:28:43;99;50;;249;150384
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:31:11;108;52;;274;151678
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:33:41;105;52;;264;149524
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:36:11;109;53;;276;150695
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:38:42;96;52;;241;149391
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:41:12;122;56;;308;150738
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:43:43;124;55;;314;150791
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:46:13;106;53;;268;150518
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:48:43;101;51;;254;150466
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:53:47;107;57;;267;149471
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:56:17;94;50;;238;151025
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T04:58:47;98;52;;243;148194
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:01:17;107;52;;271;151801
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:03:47;100;52;;253;150371
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:06:18;111;52;;280;150197
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:08:48;104;55;;261;149797
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:11:18;113;54;;283;149400
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:13:49;111;53;;280;150885
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:16:18;94;50;;236;149935
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:18:48;118;56;;297;150710
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:21:19;107;52;;268;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:23:49;109;53;;273;149869
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:26:19;111;55;;280;150458
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:28:49;105;52;;262;149456
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:31:20;102;52;;257;150907
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:33:50;118;56;;298;150457
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:36:20;107;54;;270;150263
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:38:50;110;54;;277;150310
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:41:21;106;54;;264;149248
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:43:51;109;54;;276;150843
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:46:21;112;54;;279;148949
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:48:51;111;55;;282;151710
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:51:22;111;54;;278;149914
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:53:52;115;55;;290;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:56:22;120;57;;302;150795
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T05:58:52;115;57;;289;150011
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:01:22;108;55;;272;149944
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:03:52;106;54;;266;149263
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:06:22;121;57;;306;151242
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:08:52;108;52;;272;149770
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:11:22;108;54;;270;149802
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:13:53;106;54;;267;150298
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:16:24;111;52;;279;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:18:53;116;55;;290;149249
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:21:23;106;53;;267;149725
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:23:55;122;56;;307;150740
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:26:24;110;54;;278;151594
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:28:54;120;55;;302;150043
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:31:28;113;52;;282;149486
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:33:55;110;55;;277;150570
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:36:26;110;52;;274;148828
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:38:56;92;50;;236;153177
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:41:27;103;51;;259;149933
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:43:57;108;54;;272;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:46:27;103;50;;260;150313
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:48:57;110;54;;277;150732
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:54:00;107;55;;268;149778
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:56:31;117;52;;294;150477
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T06:59:01;104;50;;263;150464
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:01:32;106;52;;267;150109
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:04:02;100;53;;251;150071
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:06:33;116;54;;293;150978
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:09:03;109;52;;275;150568
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:11:33;108;53;;271;149984
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:14:05;103;51;;259;150737
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:19:08;106;55;;267;149780
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:21:38;114;54;;289;151233
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:24:08;96;49;;242;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:26:40;105;54;;258;146311
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:29:09;105;50;;270;154042
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:31:39;104;49;;262;149935
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:34:09;117;54;;293;150075
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:36:39;98;50;;246;150197
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:39:09;100;50;;249;148954
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:41:40;95;49;;239;150923
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:44:13;101;49;;255;150225
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:46:40;99;51;;249;150241
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:49:10;96;48;;242;149937
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:51:40;103;50;;261;150693
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:54:10;103;49;;259;149873
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:56:41;102;51;;256;150079
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T07:59:11;101;52;;255;150418
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:01:41;101;50;;254;150009
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:04:11;92;48;;233;150426
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:06:41;103;52;;258;149941
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:09:12;97;49;;245;150185
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:11:42;99;50;;250;150637
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:14:12;100;53;;250;149788
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:16:45;95;50;;238;149532
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:19:13;108;53;;273;151494
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:21:43;101;51;;251;149093
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:24:13;102;53;;257;150707
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:26:44;92;50;;234;151212
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:29:14;98;51;;246;150447
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:31:45;98;50;;248;150798
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:34:15;99;52;;249;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:36:47;100;51;;251;149942
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:39:15;99;51;;250;150395
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:41:48;105;51;;265;150248
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:44:16;95;52;;237;149442
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:46:48;108;53;;276;152484
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:49:18;95;53;;239;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:51:49;100;52;;252;150968
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:54:20;91;51;;229;149995
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:56:50;111;55;;279;150477
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T08:59:20;97;52;;244;150387
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:01:50;102;53;;255;148634
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:04:20;103;51;;262;151416
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:06:52;104;56;;262;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:09:21;113;56;;285;150324
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:11:56;95;51;;241;151227
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:14:22;95;53;;239;149741
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:16:52;96;50;;240;149769
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:19:23;88;53;;224;151799
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:22:02;107;55;;270;150616
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:24:24;100;52;;252;150872
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:26:57;105;53;;264;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:29:25;95;54;;239;150128
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:31:55;99;54;;249;150478
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:34:25;103;54;;260;150624
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:37:06;109;54;;274;150179
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:39:26;105;55;;264;150000
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:41:57;92;52;;231;149464
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:44:27;92;51;;232;151229
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:46:57;101;54;;254;150502
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:49:28;89;50;;224;150213
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:51:58;94;53;;238;150998
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:54:33;106;55;;266;150263
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:56:59;101;53;;252;149562
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T09:59:31;100;56;;254;151891
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:02:00;92;51;;228;148682
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:04:31;97;53;;246;151863
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:07:01;101;54;;256;150632
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:09:32;89;50;;225;150360
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:12:02;86;52;;217;150396
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:14:32;100;53;;253;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:17:02;91;51;;229;150432
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:19:33;103;54;;259;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:22:05;94;50;;239;150988
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:24:35;99;50;;249;149963
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:27:06;88;52;;223;151558
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:32:19;93;52;;234;150916
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:34:37;90;52;;226;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:37:07;85;49;;213;150313
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:39:37;93;51;;236;151730
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:42:11;99;52;;249;150046
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:44:38;95;52;;239;149431
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:47:10;89;52;;225;151570
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:52:11;101;54;;254;150455
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:54:42;84;51;;214;151272
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T10:59:42;95;52;;236;148968
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:02:14;98;53;;247;150737
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:04:43;93;50;;236;151603
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:07:26;101;55;;253;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:09:56;98;50;;246;149673
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:12:14;95;53;;241;151031
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:14:46;90;52;;228;150763
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:17:15;93;52;;234;150070
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:19:49;91;51;;226;148929
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:24:46;92;50;;233;150978
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:27:22;93;52;;234;150314
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:29:48;91;51;;229;149640
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:32:28;87;50;;220;151706
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:34:51;94;53;;235;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:37:19;96;53;;243;151433
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:39:50;91;50;;228;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:42:27;84;51;;211;150370
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:44:51;93;51;;234;150299
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:47:21;85;50;;216;150711
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:49:52;100;52;;251;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:52:22;104;53;;262;150436
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:54:54;84;51;;213;151049
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:57:23;97;53;;243;150101
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T11:59:54;102;53;;258;150971
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:02:27;99;55;;249;150049
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:04:54;94;52;;238;150839
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:07:25;94;51;;236;150410
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:09:55;95;53;;238;149979
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:12:27;93;52;;236;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:14:56;104;54;;264;150869
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:17:29;92;54;;231;149465
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:19:56;82;47;;207;150616
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:22:27;88;49;;221;150460
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:24:57;90;53;;227;150128
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:27:27;94;53;;236;149724
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:29:58;97;51;;246;150676
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:32:28;90;49;;227;150284
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:34:59;99;53;;250;151114
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:37:29;99;54;;250;150188
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:40:09;91;49;;229;150151
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:42:32;90;51;;225;149634
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-07T12:44:59;94;52;;236;150351
