sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T04:55:04;39.44;31.68;48.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:41:46;39.98;33.90;44.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:43:09;41.13;35.66;48.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:45:14;40.85;35.04;47.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:46:15;38.94;36.20;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:48:34;43.58;36.69;55.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:49:34;38.74;35.66;42.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:50:35;38.39;35.04;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:51:35;38.25;35.36;40.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:52:35;38.22;35.36;40.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:53:36;38.52;35.94;40.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:54:36;38.45;34.31;42.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:55:36;38.26;35.36;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:56:38;38.26;35.36;40.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:57:38;38.40;35.36;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:58:39;38.15;35.04;40.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T06:59:39;38.22;35.36;40.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:00:40;38.33;35.36;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:01:41;38.41;35.04;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:02:41;38.67;35.94;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:03:41;38.29;35.04;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:04:41;38.21;35.04;40.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:05:42;38.15;34.31;40.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:06:42;38.10;35.04;44.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:07:43;38.07;35.04;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:08:43;38.11;34.69;40.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:09:43;38.08;34.69;40.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:10:44;38.06;34.31;40.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:11:44;38.10;35.04;40.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:12:44;38.06;35.36;40.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:13:45;38.44;34.69;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:14:45;38.11;35.04;40.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:15:45;38.04;34.69;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:16:46;38.23;34.31;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:17:47;38.19;35.04;40.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:18:48;38.13;35.36;40.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:19:48;38.52;34.31;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:20:48;38.23;35.66;43.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:21:49;38.07;35.01;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:22:49;38.41;35.04;43.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:23:50;38.42;35.04;43.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:24:50;38.16;35.04;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:25:51;38.41;34.31;43.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:26:51;38.50;35.36;44.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:27:52;38.33;34.69;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:28:52;38.51;34.31;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:29:52;38.85;35.04;49.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:30:53;38.55;35.36;43.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:41:07;37.15;32.93;40.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:43:07;38.02;34.31;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:44:07;38.33;34.31;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:46:24;38.55;33.90;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:47:24;38.92;35.36;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:48:24;38.90;35.36;41.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:49:26;38.75;35.66;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:50:26;38.80;35.04;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:51:26;38.67;35.04;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:52:27;38.80;35.04;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:53:27;39.55;35.66;42.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:54:28;39.34;35.36;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:55:29;39.62;35.59;43.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:56:32;39.44;35.66;42.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:57:33;39.11;35.36;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:58:33;39.46;36.45;42.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T07:59:35;39.20;35.04;42.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:00:36;38.27;35.04;40.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:01:36;38.22;35.66;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:02:37;38.24;35.04;40.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:03:37;38.81;35.36;43.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:04:38;38.73;35.36;47.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:05:38;38.61;35.36;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:08:15;37.29;32.93;40.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:09:15;37.77;34.31;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:11:21;37.99;32.35;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:12:22;38.12;34.69;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:13:22;38.18;34.31;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:14:25;38.65;35.04;42.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:15:26;38.31;34.31;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:16:26;38.13;34.69;42.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:17:28;38.52;35.04;46.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:18:28;38.27;34.69;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:19:29;38.30;34.69;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:20:29;38.93;34.31;47.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:21:29;38.75;34.69;50.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:22:31;38.47;34.31;47.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:23:31;38.55;34.31;46.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:24:32;39.74;34.31;60.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:25:35;38.96;34.69;44.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:26:35;38.32;34.31;43.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:27:36;38.18;34.31;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:28:36;38.17;33.90;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:29:37;38.01;34.31;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:30:37;39.29;34.69;46.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:31:37;37.89;34.31;40.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:32:40;37.93;34.31;40.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:33:41;38.04;35.04;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:34:41;37.94;34.69;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:35:41;38.38;35.04;41.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:36:42;40.20;35.04;47.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:37:42;38.13;35.04;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:38:42;38.06;35.36;40.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:39:45;38.72;35.36;43.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:40:46;39.38;36.20;46.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:41:47;39.01;36.45;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:42:49;38.48;35.04;40.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:43:50;38.40;35.36;43.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:44:51;39.01;35.36;44.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:45:54;39.19;35.36;50.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:46:56;38.47;34.69;50.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:47:58;38.09;35.36;40.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:49:00;38.54;35.66;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:50:02;38.47;35.66;42.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:51:02;39.35;35.36;51.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:52:02;38.55;35.94;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:53:03;39.15;36.45;42.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:54:04;38.94;36.20;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:55:06;38.93;35.94;45.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:56:08;40.00;36.20;59.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:57:09;38.99;36.45;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:58:09;39.11;36.69;43.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T08:59:10;38.93;36.45;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:00:11;39.07;35.66;48.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:01:15;39.04;35.94;49.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:02:16;39.25;36.91;44.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:03:16;39.14;36.45;45.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:04:17;38.69;35.94;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:05:17;38.84;36.20;46.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:06:18;38.94;36.10;49.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:07:19;39.07;36.91;50.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:08:24;39.16;36.20;49.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:09:25;38.82;35.94;44.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:10:26;39.42;36.20;52.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:11:27;38.75;35.66;42.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:12:27;38.94;36.56;42.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:13:28;38.81;36.20;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:14:28;39.19;36.45;42.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:15:28;39.17;36.69;49.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:16:30;38.75;35.36;44.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:17:30;38.62;35.04;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:18:31;38.78;36.20;40.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:19:31;39.41;36.91;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:20:31;39.87;37.70;52.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:21:32;39.49;37.12;45.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:22:33;39.29;36.91;41.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:23:33;39.25;36.91;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:24:33;39.22;36.91;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:25:36;39.53;36.56;54.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:26:36;39.31;36.91;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:27:37;39.51;37.32;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:28:41;39.32;36.69;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:29:42;39.79;37.12;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:30:43;40.26;37.70;52.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:31:43;40.21;37.88;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:32:43;40.13;37.70;42.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:33:44;39.96;37.52;43.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:34:44;39.76;37.12;43.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:35:45;39.86;37.32;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:36:45;40.00;37.52;43.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:37:45;39.73;37.52;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:38:46;39.70;37.70;42.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:39:48;39.72;37.70;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:41:07;40.26;37.52;51.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:42:08;39.80;37.53;42.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:43:12;39.82;37.88;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:44:14;39.98;37.12;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:45:14;40.12;38.21;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:46:15;40.03;38.21;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:47:19;40.07;37.88;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:48:19;40.08;38.05;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:49:23;40.18;38.05;47.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:50:29;40.12;38.21;45.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:51:41;40.04;38.05;44.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:52:43;39.94;37.88;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:53:44;40.00;37.70;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:54:46;40.28;37.70;45.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:55:47;40.18;37.32;52.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:56:50;39.92;37.32;43.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:57:52;39.95;37.88;43.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:58:54;39.88;37.52;43.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T09:59:56;39.77;37.52;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:00:58;40.06;37.12;50.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:01:59;39.66;37.12;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:03:00;39.54;36.69;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:04:02;39.55;37.32;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:05:03;39.49;37.12;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:06:04;39.84;37.12;49.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:07:05;39.46;37.32;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:08:05;39.41;37.12;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:09:06;39.42;36.20;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:10:07;39.81;37.12;43.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:11:07;39.75;37.70;49.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:12:09;39.64;37.52;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:13:10;39.85;37.12;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:14:11;39.55;37.52;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:15:11;39.72;37.12;44.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:16:12;39.86;36.91;52.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:17:12;39.48;37.52;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:18:13;39.47;37.32;41.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:19:14;39.89;36.91;43.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:20:15;39.64;37.12;44.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:21:19;39.66;37.32;49.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:22:20;39.32;37.12;41.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:23:23;39.31;37.12;43.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:24:29;39.24;36.69;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:25:32;39.60;36.69;50.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:26:32;39.23;36.20;42.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:27:34;39.23;37.12;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:28:38;39.22;36.91;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:30:12;39.20;36.45;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:33:40;39.19;36.45;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:34:44;39.14;36.45;40.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:35:45;39.35;36.10;49.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:36:46;39.13;36.45;47.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:37:48;39.17;36.45;41.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:38:49;39.27;36.69;51.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:39:49;39.45;36.91;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:40:50;39.77;36.91;49.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:41:50;39.39;37.12;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:42:58;39.35;36.56;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:44:00;41.78;37.32;59.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:45:14;39.91;36.91;54.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:46:18;39.67;36.69;51.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:47:18;39.49;36.69;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:48:18;39.33;37.12;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:49:19;39.36;37.32;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:50:20;39.93;36.91;49.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:51:21;39.48;36.45;45.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:52:23;39.36;37.12;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:53:26;39.31;36.91;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:54:27;39.53;37.12;42.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:55:27;39.36;36.91;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:56:30;39.44;36.91;41.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:57:33;39.33;36.91;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:58:37;39.34;36.77;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T10:59:37;39.65;36.69;43.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T11:00:41;39.41;36.91;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T12:25:19;47.98;37.70;63.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T12:27:52;55.33;38.21;74.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-07T12:30:38;60.49;38.21;82.32;;
