sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-05-07T00:02:05;100711.28;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-07T00:04:30;100710.97;;;20.95
55602;BMP280;59921;51.332;12.410;2023-05-07T00:07:02;100706.25;;;20.96
55602;BMP280;59921;51.332;12.410;2023-05-07T00:09:28;100700.31;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-07T00:11:53;100702.28;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-07T00:14:19;100708.53;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-07T00:16:46;100707.75;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-07T00:19:12;100692.56;;;20.96
55602;BMP280;59921;51.332;12.410;2023-05-07T00:21:37;100697.75;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-07T00:24:03;100696.50;;;20.95
55602;BMP280;59921;51.332;12.410;2023-05-07T00:26:29;100700.47;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-07T00:28:54;100703.22;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-07T00:31:20;100702.44;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-07T00:33:45;100700.47;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-07T00:36:11;100703.22;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-07T00:38:37;100703.22;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-07T00:41:02;100703.22;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-07T00:43:28;100702.44;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-07T00:45:54;100705.63;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-07T00:48:20;100700.91;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-07T00:50:45;100700.16;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-07T00:53:12;100702.13;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T00:55:38;100709.91;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-07T00:58:04;100703.31;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T01:00:30;100711.88;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-07T01:02:57;100713.84;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-07T01:05:23;100715.06;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T01:07:49;100724.03;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T01:10:15;100720.53;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T01:12:43;100723.28;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T01:15:09;100717.53;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-07T01:17:40;100722.50;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T01:20:08;100710.78;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T01:22:37;100710.78;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T01:25:04;100699.81;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T01:27:30;100695.09;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T01:29:56;100695.59;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-07T01:32:32;100696.38;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-07T01:35:00;100707.34;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-07T01:37:26;100705.03;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-07T01:39:52;100719.50;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-07T01:42:19;100723.00;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-07T01:44:45;100719.50;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-07T01:47:11;100710.50;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-07T01:49:38;100709.75;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-07T01:52:03;100721.47;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-07T01:54:29;100711.72;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-07T01:56:58;100712.19;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T01:59:24;100720.69;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-07T02:01:50;100726.19;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-07T02:04:15;100727.38;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-07T02:06:41;100719.16;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-07T02:09:06;100724.66;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-07T02:11:34;100730.91;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-07T02:13:59;100732.09;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-07T02:16:25;100723.13;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T02:18:51;100723.88;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-07T02:21:17;100720.41;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T02:23:43;100711.41;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T02:26:08;100716.13;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T02:28:34;100708.66;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T02:31:05;100713.38;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T02:33:31;100713.38;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T02:35:56;100713.38;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T02:38:22;100713.38;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T02:40:48;100722.81;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T02:43:14;100725.53;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T02:45:39;100734.53;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T02:48:05;100733.03;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T02:50:31;100725.53;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T02:52:58;100728.75;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T02:55:24;100726.78;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T02:57:49;100719.31;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T03:00:17;100724.81;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T03:02:44;100727.53;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T03:05:10;100731.50;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T03:07:36;100726.00;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T03:10:03;100729.53;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T03:12:29;100719.78;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T03:14:55;100732.72;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T03:17:21;100725.28;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T03:19:47;100719.78;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T03:22:12;100717.78;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T03:24:38;100719.03;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T03:27:04;100724.94;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T03:29:30;100727.25;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T03:31:55;100729.22;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T03:34:21;100724.94;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T03:36:50;100731.97;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T03:39:16;100733.94;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T03:41:42;100726.91;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T03:44:07;100725.72;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T03:46:34;100730.41;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T03:48:59;100731.63;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T03:51:25;100741.38;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T03:53:51;100744.88;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T03:56:19;100749.59;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T03:58:47;100754.31;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T04:01:13;100757.06;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T04:03:38;100757.06;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T04:06:04;100752.78;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:08:29;100753.53;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:10:56;100755.50;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:13:21;100765.28;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T04:15:47;100759.03;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:18:15;100757.06;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T04:20:40;100761.00;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:23:06;100750.03;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:25:32;100752.03;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T04:27:58;100755.50;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:30:24;100755.50;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:32:50;100759.78;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T04:35:16;100758.25;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:37:42;100768.00;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T04:40:07;100774.69;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:42:33;100777.44;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:44:58;100784.44;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T04:47:24;100775.47;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T04:49:49;100782.19;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T04:52:15;100782.19;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T04:54:42;100784.16;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T04:57:07;100784.91;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T04:59:33;100788.84;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:01:59;100785.38;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:04:24;100796.34;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:06:50;100796.34;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:09:15;100786.13;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:11:42;100799.06;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:14:07;100790.09;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T05:16:33;100800.59;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T05:18:59;100793.59;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:21:24;100792.38;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T05:23:50;100786.13;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:26:16;100798.31;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T05:28:41;100796.00;;;20.74
55602;BMP280;59921;51.332;12.410;2023-05-07T05:31:07;100792.84;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T05:33:32;100794.81;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T05:35:58;100790.09;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T05:38:23;100806.53;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T05:40:48;100812.78;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:43:14;100810.03;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:45:40;100810.03;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:48:06;100810.03;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:50:32;100812.78;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:52:57;100818.25;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T05:55:23;100833.16;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T05:57:49;100834.69;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T06:00:16;100835.13;;;20.74
55602;BMP280;59921;51.332;12.410;2023-05-07T06:02:41;100830.41;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T06:05:08;100833.94;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T06:07:34;100838.94;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:10:00;100834.22;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:12:26;100840.44;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T06:14:52;100825.25;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:17:18;100833.00;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T06:19:43;100832.22;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T06:22:09;100826.00;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:24:35;100826.75;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T06:27:00;100834.22;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:29:26;100832.69;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T06:31:53;100824.47;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T06:34:19;100830.72;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:36:44;100836.19;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:39:10;100840.19;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T06:41:36;100841.69;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:44:02;100845.94;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T06:46:28;100855.38;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:48:54;100864.38;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:51:20;100861.63;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T06:53:45;100857.34;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T06:56:11;100862.84;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T06:58:37;100863.59;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T07:01:02;100868.31;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T07:03:28;100873.06;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T07:05:54;100871.06;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T07:08:21;100868.31;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T07:10:47;100866.03;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-07T07:13:13;100869.06;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T07:15:38;100869.06;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T07:18:04;100860.84;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T07:20:30;100858.88;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T07:22:55;100852.66;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T07:25:21;100842.44;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T07:27:46;100861.16;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T07:30:12;100856.47;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T07:32:38;100854.91;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T07:35:04;100855.69;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T07:37:29;100870.94;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T07:39:55;100866.66;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T07:42:21;100868.94;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T07:44:46;100868.94;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T07:47:12;100868.19;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T07:49:38;100869.72;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T07:52:03;100866.97;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T07:54:29;100865.44;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T07:56:55;100879.91;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T07:59:20;100874.09;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T08:01:46;100876.41;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T08:04:13;100881.88;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T08:06:38;100886.16;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T08:09:04;100879.16;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T08:11:30;100883.09;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T08:13:56;100884.63;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T08:16:21;100880.34;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T08:18:47;100887.38;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T08:21:13;100896.34;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T08:23:38;100895.59;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T08:26:04;100894.81;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T08:28:29;100896.78;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T08:30:55;100911.25;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T08:33:22;100905.00;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T08:35:49;100905.78;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T08:38:14;100900.00;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T08:40:40;100903.81;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T08:43:14;100903.03;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T08:45:43;100909.72;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T08:48:21;100909.41;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-07T08:50:47;100908.94;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T08:53:13;100917.16;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T08:55:42;100910.94;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-07T08:58:08;100917.16;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T09:00:37;100921.44;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:03:04;100906.22;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T09:05:30;100917.94;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-07T09:07:59;100914.00;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:10:25;100921.00;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T09:12:54;100915.97;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:15:20;100920.25;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T09:17:45;100923.75;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T09:20:11;100918.28;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T09:22:37;100918.69;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:25:04;100931.22;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T09:27:30;100921.44;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:29:55;100933.19;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:32:21;100933.94;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T09:34:47;100926.94;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:37:13;100927.69;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:39:41;100924.97;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:42:07;100919.47;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:44:33;100926.94;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:47:00;100930.44;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:49:29;100931.22;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T09:51:59;100933.19;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:54:25;100924.97;;;20.79
55602;BMP280;59921;51.332;12.410;2023-05-07T09:56:52;100925.72;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T09:59:18;100926.50;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T10:01:45;100930.00;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T10:04:12;100924.53;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T10:06:38;100929.22;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T10:09:05;100935.47;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T10:11:34;100926.50;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-07T10:14:04;100930.00;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T10:16:37;100936.25;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T10:19:04;100940.50;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T10:21:30;100930.78;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T10:24:00;100924.06;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T10:26:29;100929.53;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T10:29:49;100937.75;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T10:34:36;100936.25;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-07T10:37:03;100935.78;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T10:39:29;100948.72;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T10:41:56;100935.03;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T10:44:25;100938.53;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T10:47:18;100935.03;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T10:52:18;100937.00;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-07T10:54:44;100947.06;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T10:57:34;100941.59;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T11:00:03;100936.09;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T11:05:30;100942.78;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T11:08:00;100940.81;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T11:10:54;100935.78;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-07T11:13:43;100935.31;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T11:16:22;100938.06;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-07T11:18:49;100932.13;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-07T11:21:35;100928.66;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T11:24:02;100939.91;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-07T11:26:30;100933.66;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-07T11:28:57;100929.38;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-07T11:31:27;100933.38;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-07T11:33:54;100937.19;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-07T11:36:22;100948.47;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-07T11:38:48;100938.22;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T11:41:13;100942.50;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T11:43:57;100938.22;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T11:46:22;100933.09;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-07T11:48:48;100940.53;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T11:51:18;100945.75;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-07T11:53:45;100943.00;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-07T11:56:15;100955.44;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T11:58:42;100950.72;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T12:01:10;100937.78;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T12:03:37;100941.72;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-07T12:06:05;100935.81;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-07T12:08:31;100939.75;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T12:10:56;100946.00;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T12:13:24;100939.75;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-07T12:15:51;100942.06;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-07T12:18:16;100940.41;;;20.95
55602;BMP280;59921;51.332;12.410;2023-05-07T12:20:42;100941.19;;;20.95
55602;BMP280;59921;51.332;12.410;2023-05-07T12:23:08;100944.69;;;20.96
55602;BMP280;59921;51.332;12.410;2023-05-07T12:25:41;100946.97;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-07T12:28:15;100935.53;;;20.99
55602;BMP280;59921;51.332;12.410;2023-05-07T12:30:42;100930.06;;;20.99
55602;BMP280;59921;51.332;12.410;2023-05-07T12:33:09;100934.78;;;20.98
55602;BMP280;59921;51.332;12.410;2023-05-07T12:35:40;100934.78;;;20.98
55602;BMP280;59921;51.332;12.410;2023-05-07T12:38:11;100932.81;;;20.99
55602;BMP280;59921;51.332;12.410;2023-05-07T12:40:42;100929.28;;;20.98
55602;BMP280;59921;51.332;12.410;2023-05-07T12:43:14;100925.34;;;20.99
55602;BMP280;59921;51.332;12.410;2023-05-07T12:45:41;100926.13;;;21.00
55602;BMP280;59921;51.332;12.410;2023-05-07T12:48:10;100923.25;;;21.04
55602;BMP280;59921;51.332;12.410;2023-05-07T12:50:35;100918.50;;;21.04
55602;BMP280;59921;51.332;12.410;2023-05-07T12:53:03;100928.28;;;21.05
55602;BMP280;59921;51.332;12.410;2023-05-07T12:55:32;100923.09;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-07T12:58:01;100930.53;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-07T13:00:37;100930.53;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-07T13:03:03;100927.81;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-07T13:05:29;100927.38;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-07T13:07:55;100931.66;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-07T13:10:22;100928.91;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-07T13:12:48;100923.44;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-07T13:15:14;100920.69;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-07T13:17:40;100923.44;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-07T13:20:06;100919.16;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-07T13:22:33;100912.13;;;21.07
