sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:02:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:04:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:07:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:09:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:11:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:14:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:16:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:19:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:21:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:23:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:26:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:28:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:31:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:33:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:36:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:38:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:40:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:43:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:45:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:48:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:50:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:52:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:55:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T00:57:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:00:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:02:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:05:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:07:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:09:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:12:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:14:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:17:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:19:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:22:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:24:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:26:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:29:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:31:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:34:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:36:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:38:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:41:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:43:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:46:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:48:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:51:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:53:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:55:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T01:58:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:00:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:03:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:05:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:07:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:10:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:12:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:15:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:17:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:20:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:22:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:24:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:27:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:29:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:32:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:34:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:37:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:39:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:41:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:44:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:46:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:49:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:51:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:53:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:56:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T02:58:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:01:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:03:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:06:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:08:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:10:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:13:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:15:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:18:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:20:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:22:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:25:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:27:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:30:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:32:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:35:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:37:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:39:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:42:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:44:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:47:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:49:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:51:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:54:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:56:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T03:59:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:01:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:04:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:06:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:08:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:11:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:13:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:16:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:18:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:21:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:23:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:25:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:28:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:30:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:33:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:35:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:37:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:40:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:42:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:45:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:47:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:50:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:52:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:54:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:57:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T04:59:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:02:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:04:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:06:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:09:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:11:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:14:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:16:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:19:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:21:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:23:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:26:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:28:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:31:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:33:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:35:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:38:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:40:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:43:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:45:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:48:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:50:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:52:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:55:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T05:57:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:00:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:02:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:05:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:07:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:09:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:12:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:14:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:17:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:19:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:21:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:24:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:26:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:29:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:31:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:34:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:36:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:38:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:41:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:43:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:46:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:48:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:50:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:53:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:55:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T06:58:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:00:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:03:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:05:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:07:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:10:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:12:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:15:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:17:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:20:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:22:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:24:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:27:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:29:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:32:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:34:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:36:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:39:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:41:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:44:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:46:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:49:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:51:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:53:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:56:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T07:58:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:01:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:03:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:05:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:08:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:10:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:13:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:15:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:18:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:20:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:22:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:25:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:27:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:30:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:32:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:34:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:37:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:39:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:42:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:44:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:47:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:49:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:51:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:54:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:56:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T08:59:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:01:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:04:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:06:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:08:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:11:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:13:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:16:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:18:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:20:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:23:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:25:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:28:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:30:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:33:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:35:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:37:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:40:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:42:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:45:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:47:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:49:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:52:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:54:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:57:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T09:59:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:02:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:04:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:06:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:09:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:11:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:14:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:16:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:18:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:21:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:23:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:26:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:28:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:31:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:33:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:35:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:38:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:40:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:43:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:45:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:48:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:50:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:55:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T10:57:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:07:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:12:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:17:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:21:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:24:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:26:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:29:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:31:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:33:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:36:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:38:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:41:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:43:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:46:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:48:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:50:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:53:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:55:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T11:58:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:00:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:03:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:05:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:10:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:12:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:15:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:17:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:19:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:22:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:24:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:27:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:29:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:32:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:34:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:36:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:39:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:44:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:46:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:48:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:51:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:53:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:56:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T12:58:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:01:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:03:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:05:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:10:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:13:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:15:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:17:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:20:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:22:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:25:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:27:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:30:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:32:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:34:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:37:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:39:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:42:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:44:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:46:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:49:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:51:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:54:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:56:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T13:59:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:01:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:03:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:06:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:08:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:11:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:13:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:15:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:18:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:20:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:23:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:25:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:28:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:30:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:32:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:35:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:37:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:40:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:42:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:44:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:47:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-07T14:49:49;0;0;
