sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:02:23;39.21;35.36;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:05:25;39.15;35.66;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:08:26;39.16;35.66;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:11:28;39.11;35.04;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:14:29;39.26;35.66;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:17:30;39.16;35.94;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:20:32;39.16;35.04;41.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:23:35;39.26;35.31;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:26:36;39.36;35.59;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:29:38;39.28;35.36;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:32:39;38.85;35.66;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:35:43;39.09;35.66;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:38:44;39.27;35.59;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:41:45;39.51;35.36;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:44:47;38.78;34.69;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:47:47;38.68;34.31;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:50:48;38.77;35.04;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:53:49;39.28;34.69;47.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:56:50;38.96;35.36;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T00:59:52;40.06;35.04;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:02:53;38.74;35.04;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:05:57;39.05;35.04;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:09:00;39.16;35.94;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:12:04;39.06;35.36;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:15:07;39.13;35.31;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:18:09;39.20;35.66;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:21:11;39.15;35.66;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:24:13;39.18;35.04;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:27:14;39.23;35.36;46.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:30:20;39.17;35.36;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:33:22;39.18;35.04;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:36:25;39.18;35.04;42.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:39:29;39.07;35.66;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:42:31;39.08;34.31;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:45:34;38.97;35.36;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:48:38;39.20;34.69;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:51:40;39.22;35.94;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:54:41;38.95;35.66;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T01:57:43;38.97;35.66;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:00:44;38.92;35.94;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:03:46;39.03;35.36;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:06:54;38.95;35.04;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:09:55;38.92;35.66;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:12:56;38.85;35.04;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:15:58;39.08;35.66;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:19:00;38.90;35.94;48.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:22:01;39.08;34.31;46.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:25:04;40.01;35.66;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:28:05;39.46;36.20;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:31:15;38.95;35.36;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:34:19;39.41;35.66;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:37:20;39.31;35.94;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:40:22;39.27;35.94;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:43:23;39.05;35.66;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:46:24;39.06;35.36;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:49:32;38.97;35.36;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:52:34;39.44;35.94;47.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:55:35;39.36;36.20;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T02:58:36;39.23;36.20;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:01:38;39.67;36.45;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:04:41;39.70;35.36;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:07:42;40.81;36.91;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:10:47;40.26;36.20;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:13:48;40.11;36.69;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:16:52;39.80;35.94;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:19:53;40.54;36.69;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:22:54;40.17;36.69;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:25:56;39.73;36.20;46.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:28:57;40.19;36.69;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:31:59;40.54;36.91;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:35:00;41.32;36.45;55.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:38:01;41.92;35.94;53.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:41:06;41.65;36.91;53.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:44:07;40.58;36.20;54.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:47:09;40.39;36.91;52.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:50:12;40.68;36.69;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:53:14;40.99;37.52;48.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:56:15;42.08;38.21;51.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T03:59:19;40.48;36.69;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:02:22;40.99;36.69;58.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:05:23;40.76;37.70;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:08:29;41.89;37.32;56.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:11:31;41.54;36.69;54.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:14:33;42.25;37.32;53.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:17:35;42.05;36.91;55.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:20:37;40.28;37.12;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:23:43;40.58;36.91;48.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:26:46;40.93;37.32;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:29:48;40.80;37.32;54.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:32:51;41.48;37.12;51.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:35:54;40.32;36.91;50.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:38:55;40.31;37.12;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:41:56;41.12;37.70;45.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:44:58;40.61;36.45;54.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:48:00;42.39;36.91;55.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:51:03;41.30;37.52;47.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:54:04;41.01;37.32;51.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T04:57:06;40.88;37.52;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:00:09;41.04;36.91;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:03:13;40.97;36.91;47.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:06:15;41.03;37.32;50.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:09:16;41.23;36.20;53.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:12:17;40.88;37.12;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:15:18;39.97;36.69;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:18:19;39.92;36.69;49.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:21:21;40.91;36.69;51.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:24:26;39.77;35.94;49.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:27:28;41.89;36.77;56.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:30:30;41.40;37.12;52.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:33:31;41.81;37.32;48.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:36:36;40.37;36.91;47.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:39:37;40.84;36.69;49.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:42:40;40.18;37.12;48.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:45:43;41.37;36.69;53.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:48:45;43.22;36.69;64.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:51:46;40.63;37.12;62.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:54:47;39.90;36.45;46.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T05:57:49;40.63;36.20;49.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:00:52;39.91;35.94;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:03:57;40.20;36.69;49.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:06:58;40.30;36.45;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:10:00;39.82;35.94;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:13:04;39.65;35.94;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:16:07;39.89;35.94;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:19:08;39.87;36.20;48.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:22:11;41.09;36.10;48.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:25:12;40.35;36.20;48.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:28:15;40.23;36.45;49.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:31:19;40.27;35.04;50.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:34:28;41.04;35.66;48.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:37:30;39.86;35.94;48.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:40:35;42.38;36.45;53.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:43:37;40.38;36.20;51.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:47:03;39.69;34.69;52.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:50:05;39.94;36.45;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:53:07;39.80;35.36;48.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:56:08;40.92;36.20;44.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T06:59:11;39.97;36.45;49.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:02:14;41.50;36.69;51.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:05:19;39.45;36.34;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:08:21;40.28;36.45;50.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:11:24;39.61;35.66;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:14:25;39.69;35.94;49.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:17:27;39.62;35.94;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:20:29;40.28;35.66;49.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:23:32;44.00;36.69;58.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:26:33;39.40;35.36;47.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:29:34;39.99;35.94;60.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:32:37;39.58;35.66;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:35:38;40.43;37.12;46.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:38:40;40.12;35.66;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:41:45;39.63;35.66;47.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:44:47;40.20;36.45;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:47:51;39.84;36.45;46.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:50:53;40.27;36.20;47.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:53:55;40.78;37.32;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T07:56:58;40.20;36.45;49.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:00:00;40.22;36.91;50.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:03:05;40.43;36.91;58.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:06:12;40.42;36.69;47.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:09:15;40.10;35.94;48.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:12:16;40.73;36.91;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:15:18;41.25;36.45;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:18:19;41.99;37.12;52.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:21:22;41.36;36.69;46.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:24:24;40.36;36.45;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:27:25;39.74;35.36;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:30:26;41.74;35.94;59.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:33:28;40.14;36.91;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:36:30;40.29;36.69;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:39:31;40.75;36.20;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:42:35;40.12;36.45;47.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:45:41;41.26;36.91;54.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:48:48;40.40;35.36;50.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:51:49;44.35;36.20;64.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:54:57;39.92;36.69;49.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T08:58:00;40.44;36.91;46.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:01:12;39.81;36.69;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:04:15;39.82;36.20;47.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:07:17;41.22;36.69;48.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:10:20;41.51;36.20;49.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:13:22;40.87;35.94;52.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:16:25;42.51;36.69;58.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:19:27;40.39;36.69;47.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:22:37;40.65;37.32;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:25:42;40.00;36.69;45.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:28:51;41.25;36.20;48.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:31:53;41.44;37.32;46.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:34:54;42.34;36.45;55.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:37:59;40.72;35.66;51.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:41:11;40.40;35.04;52.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:44:22;40.29;36.45;49.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:47:32;41.01;36.20;55.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:50:48;40.09;35.94;51.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:53:53;40.12;34.69;49.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T09:56:58;42.56;36.91;52.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:00:03;41.43;35.66;53.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:03:24;42.63;36.20;53.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:06:31;43.94;36.45;59.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:09:34;41.61;35.94;49.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:12:44;41.33;35.66;51.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:15:53;39.66;34.69;44.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:18:58;43.71;33.90;57.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:22:05;39.91;33.97;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:25:26;40.55;35.04;49.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:28:36;39.36;35.04;51.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:35:23;42.13;35.36;60.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:38:27;41.90;35.94;53.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:41:28;41.89;36.45;56.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:44:30;40.50;34.31;51.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:48:15;39.39;34.31;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:51:38;41.44;36.69;49.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T10:58:28;39.96;35.04;43.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:01:57;42.41;35.04;53.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:05:20;39.66;35.66;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:11:54;40.78;36.45;51.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:15:14;40.23;35.04;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:18:18;40.06;36.45;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:21:41;40.14;36.20;48.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:25:08;40.28;35.94;48.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:28:10;40.55;37.12;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:31:25;40.36;35.66;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:34:28;40.27;35.66;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:37:31;41.78;35.94;69.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:40:52;40.99;36.20;48.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:43:59;42.18;36.91;48.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:47:00;41.97;37.32;48.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:50:06;40.13;34.69;45.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:53:08;42.00;36.20;46.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:56:15;40.69;35.66;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T11:59:19;41.60;35.94;50.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:02:21;43.01;36.10;56.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:05:22;40.35;35.36;49.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:08:23;39.99;35.04;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:11:25;41.87;37.32;48.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:14:30;40.65;35.04;49.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:17:32;41.47;36.69;53.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:20:36;40.20;35.04;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:23:38;40.31;36.69;46.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:26:39;40.96;36.91;47.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:29:50;40.86;35.66;50.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:32:54;40.14;34.69;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:35:56;40.37;35.94;48.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:38:59;47.19;37.12;63.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:42:00;41.06;36.45;55.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:45:15;40.36;35.94;49.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:48:19;40.80;36.20;61.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:51:20;39.78;35.66;50.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:54:34;41.55;35.04;51.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T12:57:39;39.98;35.66;54.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:00:41;41.57;35.66;57.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:03:48;40.20;35.66;57.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:06:51;41.93;35.66;55.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:09:52;40.94;35.94;55.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:12:53;42.54;37.52;62.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:15:54;41.85;37.12;57.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:18:55;40.49;35.36;52.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:21:56;40.86;35.66;57.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:24:58;42.06;36.10;61.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:27:59;43.47;36.69;65.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:31:10;41.29;35.94;53.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:34:12;41.55;37.12;60.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:37:13;43.10;36.56;59.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:40:14;41.97;36.20;57.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:43:15;40.67;35.66;49.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:46:18;41.17;36.20;51.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:49:19;40.91;36.69;50.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:52:20;40.58;36.20;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:55:23;41.91;39.21;49.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T13:58:24;42.47;37.52;48.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T14:01:26;42.73;37.70;60.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T14:04:28;41.86;37.70;48.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T14:07:28;40.38;37.12;49.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T14:10:29;40.85;35.94;46.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T14:13:32;46.79;37.52;64.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T14:16:35;41.88;39.21;47.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T14:19:36;41.47;38.05;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-07T14:22:37;41.49;37.32;47.83;;
