sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-05-07T00:00:43;21.79;18.65;12.39;4.44;36.63;36.35;34.90;26.78;12.17;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T00:03:08;13.29;11.39;7.61;2.79;23.02;22.84;21.97;17.06;8.10;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T00:05:34;15.12;12.98;8.71;3.27;26.88;26.68;25.69;20.14;9.90;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T00:08:01;21.63;18.62;12.62;4.95;40.68;40.40;39.02;31.21;16.39;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T00:10:27;13.50;11.66;7.99;3.28;26.91;26.74;25.89;21.11;11.75;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T00:12:52;26.61;22.86;15.36;5.81;47.80;47.46;45.72;35.98;17.91;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T00:15:18;35.78;30.45;19.80;6.35;52.68;52.20;49.74;35.96;12.52;1.31
59652;SPS30;45954;49.768;8.636;2023-05-07T00:17:44;42.58;36.16;23.36;7.21;59.96;59.38;56.42;39.86;12.17;1.34
59652;SPS30;45954;49.768;8.636;2023-05-07T00:20:10;17.33;14.80;9.76;3.37;27.85;27.62;26.46;19.92;8.40;1.23
59652;SPS30;45954;49.768;8.636;2023-05-07T00:22:37;14.91;12.78;8.51;3.09;25.50;25.31;24.32;18.79;8.76;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T00:25:03;18.40;15.80;10.64;4.05;33.30;33.06;31.87;25.15;12.64;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T00:27:30;23.12;19.88;13.40;5.15;42.35;42.05;40.56;32.15;16.39;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T00:29:56;36.93;31.46;20.54;6.73;55.80;55.30;52.78;38.65;14.35;1.29
59652;SPS30;45954;49.768;8.636;2023-05-07T00:32:21;26.96;22.94;14.91;4.76;39.50;39.14;37.28;26.88;9.24;1.30
59652;SPS30;45954;49.768;8.636;2023-05-07T00:34:47;18.03;15.43;10.23;3.64;30.01;29.78;28.58;21.84;9.77;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T00:37:13;16.32;14.04;9.49;3.69;30.32;30.11;29.06;23.14;11.99;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T00:39:39;14.48;12.46;8.43;3.29;27.00;26.81;25.88;20.64;10.74;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T00:42:05;20.00;17.21;11.63;4.51;37.06;36.80;35.51;28.26;14.60;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T00:44:31;18.51;15.96;10.88;4.37;35.88;35.64;34.47;27.85;15.09;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T00:46:57;13.24;11.44;7.87;3.28;26.89;26.73;25.90;21.24;12.03;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T00:49:25;11.42;9.88;6.82;2.88;23.60;23.46;22.75;18.75;10.77;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T00:52:07;18.42;15.93;10.95;4.57;37.46;37.23;36.08;29.59;16.76;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T00:54:37;16.05;13.87;9.51;3.94;32.27;32.07;31.06;25.39;14.24;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T00:57:03;15.94;13.79;9.48;3.96;32.43;32.23;31.24;25.62;14.52;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T00:59:30;14.66;12.65;8.64;3.52;28.83;28.65;27.72;22.51;12.37;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T01:01:58;20.14;17.40;11.93;4.93;40.37;40.12;38.85;31.73;17.75;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T01:04:25;17.64;15.22;10.41;4.24;34.76;34.54;33.42;27.15;14.95;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T01:06:52;17.80;15.36;10.48;4.25;34.87;34.65;33.52;27.18;14.88;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T01:09:21;21.83;18.80;12.77;5.05;41.48;41.20;39.80;31.95;16.96;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T01:11:50;30.07;25.79;17.24;6.37;52.44;52.05;50.07;38.97;18.67;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T01:14:17;43.53;37.09;24.25;8.00;66.24;65.66;62.69;46.05;17.38;1.28
59652;SPS30;45954;49.768;8.636;2023-05-07T01:16:45;46.48;39.50;25.58;8.01;66.56;65.92;62.71;44.70;14.40;1.35
59652;SPS30;45954;49.768;8.636;2023-05-07T01:19:12;48.70;41.35;26.68;8.18;68.08;67.42;64.03;45.06;13.42;1.36
59652;SPS30;45954;49.768;8.636;2023-05-07T01:21:44;43.44;36.89;23.83;7.35;61.09;60.50;57.48;40.58;12.34;1.35
59652;SPS30;45954;49.768;8.636;2023-05-07T01:24:13;27.09;23.05;14.99;4.80;39.85;39.49;37.63;27.19;9.45;1.28
59652;SPS30;45954;49.768;8.636;2023-05-07T01:26:41;21.48;18.38;12.18;4.32;35.66;35.38;33.94;25.91;11.54;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T01:29:09;21.27;18.26;12.25;4.59;37.80;37.53;36.14;28.33;13.92;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T01:31:35;17.69;15.23;10.31;4.03;33.13;32.90;31.77;25.37;13.26;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T01:34:04;19.59;16.84;11.36;4.36;35.86;35.61;34.34;27.21;13.86;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T01:36:33;15.71;13.53;9.19;3.64;29.88;29.68;28.68;23.03;12.24;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T01:39:02;15.09;13.05;8.98;3.76;30.75;30.56;29.62;24.31;13.80;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T01:41:29;19.62;16.93;11.55;4.68;38.36;38.11;36.87;29.87;16.32;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T01:43:55;16.93;14.56;9.82;3.77;31.02;30.80;29.71;23.55;12.01;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T01:46:24;13.61;11.71;7.92;3.08;25.27;25.10;24.22;19.29;9.99;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T01:48:51;12.24;10.54;7.15;2.82;23.15;22.99;22.21;17.80;9.40;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T01:51:17;14.87;12.81;8.69;3.44;28.20;28.01;27.06;21.70;11.50;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T01:53:45;20.88;17.97;12.18;4.78;39.22;38.96;37.62;30.07;15.77;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T01:56:16;21.65;18.60;12.51;4.74;39.01;38.73;37.32;29.41;14.70;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T01:58:44;32.41;27.64;18.13;6.10;50.44;50.01;47.81;35.49;14.07;1.27
59652;SPS30;45954;49.768;8.636;2023-05-07T02:01:12;31.08;26.57;17.56;6.14;50.69;50.28;48.20;36.52;15.79;1.21
59652;SPS30;45954;49.768;8.636;2023-05-07T02:03:39;25.28;21.62;14.33;5.07;41.86;41.53;39.84;30.38;13.48;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T02:06:05;13.80;11.87;8.02;3.11;25.52;25.34;24.45;19.44;10.02;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T02:08:31;16.38;14.15;9.69;3.98;32.65;32.44;31.41;25.61;14.25;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T02:10:57;22.79;19.69;13.50;5.57;45.65;45.37;43.94;35.87;20.06;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T02:13:23;37.12;31.80;21.16;7.65;63.10;62.62;60.16;46.36;21.43;1.21
59652;SPS30;45954;49.768;8.636;2023-05-07T02:15:49;45.64;38.88;25.39;8.34;69.08;68.47;65.36;47.89;17.85;1.31
59652;SPS30;45954;49.768;8.636;2023-05-07T02:18:15;42.91;36.47;23.63;7.42;61.64;61.06;58.10;41.48;13.49;1.34
59652;SPS30;45954;49.768;8.636;2023-05-07T02:20:42;22.07;18.80;12.29;4.05;33.56;33.26;31.76;23.32;8.79;1.25
59652;SPS30;45954;49.768;8.636;2023-05-07T02:23:08;18.85;16.12;10.66;3.73;30.82;30.57;29.31;22.23;9.66;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T02:25:34;21.54;18.45;12.28;4.44;36.59;36.31;34.88;26.87;12.40;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T02:28:00;30.34;25.90;17.04;5.81;48.05;47.64;45.60;34.11;13.99;1.23
59652;SPS30;45954;49.768;8.636;2023-05-07T02:30:25;32.33;27.50;17.84;5.65;46.94;46.51;44.28;31.79;10.66;1.30
59652;SPS30;45954;49.768;8.636;2023-05-07T02:32:51;31.07;26.42;17.14;5.43;45.06;44.64;42.50;30.49;10.19;1.30
59652;SPS30;45954;49.768;8.636;2023-05-07T02:35:17;17.64;15.10;10.01;3.56;29.35;29.11;27.94;21.34;9.54;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T02:37:43;13.55;11.68;7.96;3.21;26.32;26.15;25.29;20.45;11.11;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T02:40:09;18.55;16.04;11.03;4.61;37.76;37.53;36.37;29.85;16.93;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T02:42:36;15.15;13.11;9.02;3.78;30.94;30.76;29.81;24.48;13.92;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T02:45:02;14.97;12.94;8.89;3.70;30.32;30.14;29.20;23.92;13.50;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T02:47:29;12.29;10.69;7.48;3.35;27.36;27.21;26.47;22.28;13.55;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T02:49:55;10.68;9.30;6.55;2.99;24.39;24.26;23.62;20.02;12.38;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T02:52:21;12.86;11.19;7.85;3.54;28.92;28.77;27.99;23.63;14.47;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T02:54:47;14.62;12.70;8.87;3.93;32.09;31.91;31.02;26.01;15.65;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T02:57:13;19.03;16.51;11.47;4.98;40.73;40.50;39.33;32.75;19.35;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T02:59:39;23.55;20.27;13.73;5.37;44.13;43.83;42.31;33.80;17.68;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T03:02:06;23.49;20.35;14.09;6.04;49.42;49.13;47.68;39.51;23.03;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T03:04:32;19.65;17.00;11.71;4.93;40.34;40.09;38.87;31.97;18.26;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T03:06:58;15.67;13.60;9.49;4.19;34.26;34.07;33.12;27.75;16.66;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T03:09:23;10.83;9.47;6.76;3.25;26.43;26.31;25.68;22.13;14.26;0.97
59652;SPS30;45954;49.768;8.636;2023-05-07T03:11:49;18.68;16.24;11.36;5.07;41.40;41.17;40.04;33.67;20.41;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T03:14:15;25.23;21.70;14.65;5.67;46.55;46.23;44.60;35.44;18.21;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T03:16:41;12.30;10.64;7.32;3.06;25.08;24.92;24.16;19.83;11.26;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T03:19:07;12.77;11.12;7.83;3.58;29.21;29.06;28.29;23.99;14.85;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T03:21:32;14.74;12.90;9.23;4.46;36.30;36.13;35.28;30.46;19.73;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T03:23:59;16.77;14.63;10.37;4.84;39.46;39.26;38.27;32.68;20.61;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T03:26:25;14.40;12.58;8.94;4.23;34.42;34.25;33.40;28.64;18.24;0.98
59652;SPS30;45954;49.768;8.636;2023-05-07T03:28:51;20.31;17.64;12.31;5.44;44.46;44.21;42.98;36.02;21.64;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T03:31:17;13.29;11.57;8.14;3.72;30.31;30.15;29.36;24.88;15.38;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T03:33:50;22.09;19.13;13.21;5.61;45.90;45.63;44.26;36.54;21.09;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T03:36:17;25.86;22.21;14.93;5.65;46.48;46.15;44.47;35.00;17.44;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T03:38:43;23.53;20.16;13.45;4.92;40.55;40.24;38.69;29.98;14.13;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T03:41:09;20.36;17.56;11.96;4.80;39.37;39.11;37.82;30.53;16.50;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T03:43:35;28.46;24.39;16.27;5.95;48.99;48.62;46.75;36.20;17.04;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T03:46:01;14.77;12.67;8.46;3.11;25.63;25.44;24.47;19.00;9.04;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T03:48:27;20.54;17.62;11.78;4.35;35.82;35.55;34.20;26.62;12.75;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T03:50:53;24.69;21.08;13.87;4.74;39.16;38.83;37.17;27.82;11.44;1.26
59652;SPS30;45954;49.768;8.636;2023-05-07T03:53:19;14.76;12.64;8.42;3.05;25.13;24.94;23.96;18.48;8.56;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T03:55:44;18.41;15.82;10.66;4.07;33.46;33.23;32.03;25.31;12.78;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T03:58:10;16.64;14.29;9.60;3.62;29.76;29.54;28.46;22.36;11.07;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T04:00:36;18.18;15.67;10.66;4.25;34.87;34.64;33.48;26.96;14.45;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T04:03:04;20.07;17.27;11.69;4.58;37.58;37.33;36.04;28.79;15.05;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T04:05:30;16.92;14.58;9.89;3.91;32.11;31.89;30.81;24.72;13.10;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T04:07:59;11.82;10.16;6.86;2.66;21.82;21.67;20.90;16.61;8.55;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T04:10:26;15.96;13.73;9.30;3.64;29.88;29.68;28.66;22.89;11.97;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T04:12:53;29.18;25.02;16.71;6.14;50.55;50.17;48.25;37.46;17.78;1.21
59652;SPS30;45954;49.768;8.636;2023-05-07T04:15:19;16.47;14.11;9.42;3.45;28.42;28.21;27.12;21.03;9.93;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T04:17:45;15.97;13.72;9.22;3.48;28.65;28.44;27.40;21.55;10.71;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T04:20:14;11.96;10.30;6.99;2.76;22.67;22.52;21.75;17.45;9.24;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T04:22:41;16.50;14.24;9.72;3.93;32.24;32.03;30.99;25.10;13.71;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T04:25:08;18.26;15.74;10.71;4.28;35.13;34.90;33.74;27.19;14.63;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T04:27:35;21.84;18.75;12.59;4.74;38.99;38.71;37.29;29.28;14.47;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T04:30:01;27.64;23.59;15.49;5.25;43.40;43.04;41.17;30.68;12.37;1.27
59652;SPS30;45954;49.768;8.636;2023-05-07T04:32:28;29.38;25.04;16.37;5.40;44.76;44.37;42.36;31.13;11.78;1.27
59652;SPS30;45954;49.768;8.636;2023-05-07T04:34:55;34.36;29.28;19.13;6.30;52.19;51.73;49.39;36.25;13.62;1.29
59652;SPS30;45954;49.768;8.636;2023-05-07T04:37:22;20.97;17.84;11.59;3.70;30.74;30.46;29.02;20.93;7.21;1.31
59652;SPS30;45954;49.768;8.636;2023-05-07T04:39:48;15.01;12.82;8.45;2.91;24.08;23.88;22.87;17.21;7.23;1.25
59652;SPS30;45954;49.768;8.636;2023-05-07T04:42:14;20.15;17.22;11.38;3.98;32.87;32.60;31.25;23.68;10.25;1.25
59652;SPS30;45954;49.768;8.636;2023-05-07T04:44:43;16.85;14.44;9.64;3.53;29.05;28.83;27.72;21.48;10.13;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T04:47:10;13.36;11.47;7.70;2.90;23.83;23.66;22.79;17.89;8.83;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T04:49:37;16.96;14.59;9.86;3.83;31.44;31.22;30.13;23.98;12.40;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T04:52:04;35.92;30.66;20.15;6.84;56.61;56.13;53.71;40.09;16.29;1.28
59652;SPS30;45954;49.768;8.636;2023-05-07T04:54:30;28.77;24.43;15.75;4.81;40.02;39.63;37.63;26.40;7.73;1.37
59652;SPS30;45954;49.768;8.636;2023-05-07T04:56:56;20.03;17.05;11.11;3.59;29.80;29.53;28.15;20.46;7.32;1.31
59652;SPS30;45954;49.768;8.636;2023-05-07T04:59:22;16.92;14.42;9.45;3.16;26.13;25.90;24.75;18.31;7.14;1.27
59652;SPS30;45954;49.768;8.636;2023-05-07T05:01:47;17.35;14.81;9.74;3.32;27.48;27.25;26.08;19.51;8.00;1.26
59652;SPS30;45954;49.768;8.636;2023-05-07T05:04:13;12.99;11.10;7.34;2.57;21.26;21.09;20.22;15.35;6.68;1.24
59652;SPS30;45954;49.768;8.636;2023-05-07T05:06:39;17.11;14.66;9.79;3.59;29.56;29.34;28.21;21.88;10.36;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T05:09:05;25.13;21.48;14.19;4.96;40.94;40.61;38.93;29.49;12.74;1.25
59652;SPS30;45954;49.768;8.636;2023-05-07T05:11:31;29.46;25.07;16.31;5.24;43.46;43.06;41.04;29.70;10.39;1.34
59652;SPS30;45954;49.768;8.636;2023-05-07T05:13:58;14.12;12.05;7.93;2.70;22.37;22.18;21.23;15.88;6.52;1.27
59652;SPS30;45954;49.768;8.636;2023-05-07T05:16:25;21.74;18.60;12.33;4.38;36.14;35.86;34.41;26.28;11.74;1.22
59652;SPS30;45954;49.768;8.636;2023-05-07T05:18:51;17.35;14.86;9.90;3.60;29.65;29.42;28.28;21.84;10.17;1.21
59652;SPS30;45954;49.768;8.636;2023-05-07T05:21:19;21.01;17.99;11.95;4.29;35.38;35.11;33.72;25.88;11.79;1.22
59652;SPS30;45954;49.768;8.636;2023-05-07T05:23:45;17.09;14.64;9.73;3.50;28.86;28.64;27.50;21.14;9.67;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T05:26:11;19.93;17.09;11.42;4.22;34.73;34.47;33.16;25.81;12.36;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T05:28:37;11.46;9.84;6.60;2.48;20.38;20.24;19.49;15.28;7.51;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T05:31:04;14.84;12.72;8.48;3.10;25.53;25.34;24.36;18.86;8.87;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T05:33:30;20.28;17.34;11.48;4.05;33.40;33.14;31.78;24.18;10.64;1.23
59652;SPS30;45954;49.768;8.636;2023-05-07T05:35:56;14.71;12.58;8.34;2.95;24.35;24.16;23.18;17.67;7.84;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T05:38:22;16.16;13.86;9.25;3.39;27.97;27.76;26.69;20.71;9.82;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T05:40:48;13.90;11.91;7.93;2.89;23.79;23.61;22.69;17.53;8.18;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T05:43:14;20.47;17.50;11.57;4.04;33.37;33.10;31.73;24.04;10.39;1.23
59652;SPS30;45954;49.768;8.636;2023-05-07T05:45:40;17.33;14.80;9.75;3.36;27.74;27.51;26.35;19.80;8.29;1.24
59652;SPS30;45954;49.768;8.636;2023-05-07T05:48:06;18.68;15.97;10.55;3.68;30.40;30.15;28.90;21.88;9.43;1.22
59652;SPS30;45954;49.768;8.636;2023-05-07T05:50:33;27.44;23.42;15.41;5.25;43.44;43.08;41.23;30.84;12.64;1.24
59652;SPS30;45954;49.768;8.636;2023-05-07T05:53:01;24.34;20.80;13.72;4.75;39.26;38.94;37.31;28.13;11.94;1.21
59652;SPS30;45954;49.768;8.636;2023-05-07T05:55:28;17.93;15.34;10.18;3.63;29.97;29.73;28.54;21.85;9.84;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T05:57:54;22.44;19.22;12.79;4.63;38.15;37.86;36.37;28.03;12.96;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T06:00:20;14.57;12.50;8.36;3.09;25.47;25.28;24.33;18.95;9.11;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T06:02:50;21.85;18.74;12.52;4.62;38.05;37.76;36.33;28.26;13.51;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T06:05:16;17.03;14.60;9.75;3.58;29.48;29.26;28.14;21.84;10.36;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T06:07:42;13.72;11.76;7.83;2.85;23.47;23.29;22.38;17.29;8.06;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T06:10:08;18.00;15.44;10.33;3.83;31.52;31.29;30.11;23.47;11.32;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T06:12:34;13.54;11.60;7.73;2.81;23.18;23.00;22.11;17.08;7.97;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T06:14:59;14.96;12.83;8.57;3.15;25.96;25.77;24.78;19.25;9.16;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T06:17:26;18.90;16.22;10.86;4.05;33.32;33.08;31.84;24.88;12.10;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T06:19:52;15.63;13.43;9.06;3.48;28.61;28.41;27.40;21.71;11.07;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T06:22:18;17.66;15.15;10.14;3.76;30.99;30.76;29.61;23.10;11.16;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T06:24:44;15.45;13.29;8.96;3.45;28.38;28.18;27.18;21.57;11.03;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T06:27:11;18.84;16.24;11.05;4.42;36.23;35.99;34.79;28.04;15.07;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T06:29:37;17.03;14.65;9.89;3.83;31.43;31.21;30.11;23.93;12.31;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T06:32:09;13.98;12.05;8.19;3.26;26.77;26.59;25.70;20.68;11.07;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T06:34:37;17.34;14.94;10.15;4.04;33.14;32.92;31.82;25.59;13.67;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T06:37:04;14.50;12.51;8.53;3.44;28.20;28.02;27.10;21.92;11.91;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T06:39:31;14.35;12.37;8.42;3.37;27.67;27.49;26.58;21.44;11.56;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T06:41:57;18.69;16.08;10.88;4.24;34.82;34.59;33.38;26.62;13.84;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T06:44:25;18.18;15.64;10.57;4.09;33.63;33.40;32.22;25.62;13.21;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T06:46:51;14.18;12.23;8.33;3.35;27.51;27.34;26.43;21.37;11.59;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T06:49:17;18.42;15.93;10.97;4.60;37.69;37.46;36.31;29.84;17.00;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T06:51:43;14.69;12.65;8.58;3.38;27.73;27.54;26.60;21.30;11.23;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T06:54:09;15.56;13.36;8.99;3.41;28.08;27.88;26.87;21.19;10.61;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T06:56:34;13.89;11.92;8.00;3.00;24.67;24.49;23.59;18.49;9.08;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T06:59:01;17.80;15.24;10.13;3.64;30.03;29.80;28.62;21.99;10.05;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T07:01:28;19.70;16.87;11.22;4.04;33.31;33.05;31.74;24.41;11.19;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T07:03:54;14.12;12.09;8.04;2.90;23.90;23.71;22.78;17.52;8.05;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T07:06:20;15.26;13.08;8.74;3.22;26.53;26.34;25.33;19.70;9.40;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T07:08:46;12.60;10.81;7.23;2.68;22.04;21.88;21.05;16.40;7.89;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T07:11:12;20.43;17.54;11.75;4.39;36.14;35.87;34.54;27.02;13.19;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T07:13:38;14.60;12.50;8.32;3.01;24.85;24.66;23.70;18.27;8.46;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T07:16:05;23.12;19.82;13.24;4.87;40.08;39.78;38.26;29.71;14.12;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T07:18:31;15.72;13.48;9.01;3.33;27.39;27.18;26.15;20.34;9.73;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T07:20:57;14.26;12.22;8.16;3.00;24.68;24.50;23.56;18.28;8.67;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T07:23:23;20.93;17.90;11.86;4.19;34.57;34.30;32.90;25.06;11.07;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T07:25:49;20.51;17.54;11.62;4.10;33.86;33.59;32.22;24.54;10.84;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T07:28:15;13.17;11.28;7.51;2.72;22.45;22.28;21.40;16.51;7.66;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T07:30:40;17.93;15.37;10.26;3.76;30.95;30.72;29.53;22.90;10.81;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T07:33:06;18.06;15.44;10.21;3.58;29.54;29.31;28.10;21.32;9.27;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T07:35:32;15.84;13.53;8.92;3.07;25.40;25.19;24.13;18.15;7.62;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T07:37:58;13.21;11.31;7.53;2.72;22.42;22.25;21.38;16.46;7.59;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T07:40:24;15.32;13.13;8.77;3.21;26.47;26.27;25.26;19.59;9.26;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T07:42:50;21.36;18.33;12.28;4.57;37.66;37.38;35.98;28.12;13.67;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T07:45:17;13.98;12.03;8.15;3.20;26.26;26.08;25.18;20.14;10.56;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T07:47:43;14.68;12.63;8.55;3.35;27.49;27.31;26.36;21.06;11.01;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T07:50:10;19.15;16.48;11.17;4.39;36.05;35.80;34.57;27.66;14.54;1.11
