sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:01:43;9.75;9.50;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:04:10;10.25;9.00;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:06:38;9.75;8.75;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:09:06;8.25;8.25;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:11:33;12.00;9.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:14:00;8.75;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:16:28;9.25;9.25;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:18:55;8.25;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:21:22;10.75;9.25;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:23:52;8.75;8.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:26:20;11.75;10.75;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:28:47;10.00;9.25;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:31:14;9.25;9.25;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:33:42;14.00;12.75;9.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:36:09;9.50;9.50;6.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:38:36;8.75;8.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:41:04;12.00;11.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:43:31;11.50;10.00;8.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:45:58;10.75;10.50;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:48:26;7.50;7.50;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:50:53;10.00;9.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:53:22;10.00;10.00;7.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:55:49;11.75;9.00;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T00:58:18;9.75;9.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:00:47;8.50;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:03:15;7.00;6.00;4.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:05:43;6.50;6.50;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:08:12;7.75;6.25;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:10:40;7.50;7.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:13:09;5.75;5.75;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:15:37;7.00;5.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:18:06;4.50;3.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:20:34;5.00;5.00;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:23:01;4.25;2.75;1.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:25:31;4.50;4.25;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:27:58;6.25;4.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:30:26;6.00;4.50;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:33:01;4.75;4.75;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:35:34;4.25;4.25;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:38:05;4.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:40:33;4.25;4.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:43:02;3.75;2.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:45:32;3.25;3.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:48:01;5.50;3.00;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:50:29;4.00;4.00;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:52:58;5.00;3.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:55:25;3.75;3.00;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T01:57:53;6.00;4.00;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:00:20;5.00;5.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:02:47;3.25;3.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:05:15;4.00;4.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:07:42;7.50;4.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:10:09;4.50;4.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:12:36;3.75;3.75;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:15:03;4.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:17:31;3.75;3.75;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:19:58;3.75;3.75;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:22:25;5.00;4.25;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:24:53;3.50;3.50;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:27:21;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:29:48;5.00;3.75;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:32:16;4.50;4.25;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:34:43;5.00;3.25;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:37:11;4.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:39:38;3.50;3.50;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:42:05;3.50;3.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:44:32;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:47:01;3.50;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:49:28;5.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:51:55;3.75;3.00;1.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:54:22;4.00;4.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:56:50;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T02:59:17;4.75;3.50;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:01:44;4.75;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:04:14;2.75;2.75;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:06:41;3.75;3.75;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:09:08;2.75;2.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:11:36;7.50;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:14:03;4.50;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:16:33;3.75;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:19:01;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:21:28;4.25;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:23:59;4.25;3.00;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:26:26;4.25;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:28:54;2.25;2.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:31:22;2.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:33:50;2.00;2.00;1.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:36:19;4.00;2.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:38:47;4.00;2.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:41:15;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:43:42;3.00;3.00;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:46:09;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:48:36;1.50;1.50;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:51:04;2.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:53:32;3.00;2.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:55:59;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T03:58:27;2.75;2.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:00:54;2.25;2.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:03:21;3.00;2.25;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:05:48;3.75;3.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:08:15;2.50;2.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:10:43;3.25;3.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:13:10;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:15:38;5.75;3.50;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:18:05;8.50;7.25;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:20:33;7.50;5.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:23:03;9.25;6.25;4.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:25:31;9.00;7.75;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:27:58;9.25;7.25;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:30:25;8.75;8.75;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:32:53;16.00;10.25;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:35:21;11.75;11.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:37:49;13.50;11.75;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:40:16;14.00;10.00;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:42:43;13.50;10.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:45:11;10.75;10.00;6.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:47:39;14.75;11.00;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:50:06;14.50;12.25;7.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:52:34;14.50;13.50;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:55:01;17.00;15.00;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:57:28;16.50;13.00;9.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T04:59:55;16.75;14.75;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:02:23;11.50;11.00;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:04:50;15.25;11.50;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:07:17;17.00;13.25;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:09:44;13.25;12.50;7.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:12:11;19.25;13.25;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:14:38;15.75;12.50;8.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:17:06;11.75;9.50;6.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:19:33;10.75;10.25;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:22:00;15.50;11.00;7.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:24:29;14.25;12.75;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:26:57;10.00;8.75;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:29:28;13.00;10.75;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:31:57;9.75;9.50;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:34:25;10.75;10.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:36:53;13.75;10.00;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:39:20;13.00;11.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:41:48;12.25;11.50;7.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:44:15;9.25;9.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:46:43;10.25;10.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:49:10;12.00;10.25;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:51:37;10.50;7.75;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:54:04;7.00;7.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:56:31;11.25;8.00;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T05:58:59;9.00;8.75;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:01:26;11.50;9.75;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:03:53;5.00;5.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:06:20;10.25;8.50;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:08:48;10.50;9.00;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:11:15;7.00;7.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:13:42;9.00;8.75;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:16:09;8.50;6.25;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:18:40;7.00;7.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:21:07;9.25;7.00;4.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:23:35;8.50;6.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:26:02;5.00;4.50;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:28:30;5.75;5.75;4.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:31:17;5.25;5.25;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:33:48;5.75;5.75;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:36:15;6.00;6.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:38:42;5.75;5.50;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:41:10;3.50;3.50;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:43:37;6.00;4.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:46:04;4.25;4.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:48:31;5.00;4.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:50:59;5.25;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:53:26;3.50;3.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:55:54;3.50;3.50;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T06:58:21;3.00;3.00;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:00:49;4.00;4.00;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:03:16;4.75;4.75;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:05:43;5.25;5.00;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:10:10;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:12:38;4.50;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:15:05;4.25;3.50;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:17:34;4.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:22:19;4.25;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:24:47;4.00;4.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:27:16;3.25;3.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:29:44;6.50;6.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:32:11;4.50;4.50;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:34:38;4.75;4.75;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:37:05;4.75;4.00;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:39:32;2.00;2.00;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:42:00;3.50;3.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:44:27;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:46:55;4.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:49:22;5.00;3.75;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:51:49;3.75;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:54:16;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:56:43;6.00;4.00;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T07:59:10;3.75;2.00;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:01:39;1.00;1.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:04:09;2.25;2.25;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:06:37;3.75;3.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:09:04;2.00;2.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:11:31;2.25;2.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:13:58;5.00;2.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:16:25;5.00;3.00;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:18:53;5.75;4.00;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:21:21;2.50;2.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:23:49;4.50;3.25;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:26:16;4.00;3.00;1.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:28:43;6.00;5.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:31:10;6.00;5.00;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:33:37;6.00;4.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:36:04;8.00;5.00;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:38:32;8.00;5.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:40:59;5.50;5.00;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:43:26;5.25;4.00;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:45:54;5.00;3.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:48:24;6.75;5.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:50:53;6.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:53:20;5.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:55:47;5.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T08:58:15;5.50;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:00:42;4.50;4.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:03:09;4.50;4.50;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:05:39;5.25;4.75;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:08:07;4.25;3.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:10:34;5.25;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:13:02;5.25;3.00;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:15:29;5.00;5.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:17:59;5.25;4.00;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:20:27;4.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:22:56;2.50;2.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:25:30;3.25;2.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:27:58;4.25;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:30:29;4.00;2.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:32:58;5.00;4.50;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:35:26;6.00;4.75;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:37:57;6.00;3.00;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:40:26;5.00;5.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:42:55;4.00;4.00;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:47:56;4.75;4.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:50:26;3.50;3.25;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:52:58;4.25;2.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:55:25;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T09:57:53;4.25;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:00:21;2.00;2.00;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:02:49;4.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:05:18;3.00;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:07:48;3.75;3.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:10:17;5.00;3.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:12:44;6.75;4.75;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:15:12;4.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:17:40;5.25;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:20:07;5.25;5.25;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:22:41;7.50;5.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:25:18;4.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:27:49;6.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:30:26;4.50;4.00;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:33:06;5.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:35:41;6.25;5.25;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:38:11;2.50;2.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:40:38;4.50;3.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:43:06;4.75;4.00;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:45:34;2.75;2.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:48:07;3.75;3.00;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T10:50:42;4.25;4.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:00:59;3.75;3.50;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:03:28;6.50;5.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:06:15;5.25;5.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:08:57;6.50;6.00;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:14:10;4.25;4.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:16:37;8.75;7.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:19:07;7.00;6.75;4.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:21:35;6.50;6.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:24:06;7.00;6.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:26:45;7.25;7.25;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:29:24;9.00;5.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:31:51;9.00;7.75;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:34:23;6.00;5.75;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:36:51;8.50;5.75;4.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:39:31;6.00;5.00;4.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:41:59;9.25;6.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:44:48;5.75;5.75;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:47:18;5.00;5.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:49:49;6.00;6.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:52:23;5.00;5.00;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:54:51;5.75;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:57:20;6.25;5.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T11:59:52;5.50;5.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:02:30;6.25;5.25;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:04:57;8.75;5.75;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:07:28;6.50;5.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:09:55;7.75;6.25;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:12:23;5.75;5.75;4.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:14:52;8.50;7.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:17:19;7.50;6.50;4.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:19:55;8.00;6.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:22:22;7.00;7.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:24:50;6.50;5.50;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:27:24;5.75;5.75;4.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:29:52;7.00;7.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:32:20;8.50;5.75;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:34:51;7.50;5.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:37:22;5.25;5.25;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:40:10;7.00;5.00;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:42:38;6.00;6.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:45:16;5.50;5.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:47:47;6.75;5.75;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:50:14;6.75;5.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:52:45;6.50;6.50;4.25
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:55:15;5.75;4.25;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-07T12:57:45;7.25;5.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T13:00:14;7.25;6.00;4.75
80394;PMS7003;69720;40.224;116.432;2023-05-07T13:02:42;6.50;6.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-07T13:05:10;5.00;5.00;4.00
