sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-05-07T00:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:05:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:08:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:11:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:17:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:20:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:23:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:26:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:32:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:41:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:44:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:47:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:50:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:53:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:56:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T00:59:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:02:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:05:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:14:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:17:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:20:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:23:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:26:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:29:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:45:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:51:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:54:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T01:57:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:12:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:18:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:21:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:27:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:30:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:36:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:42:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:48:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:51:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:54:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T02:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:03:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:09:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:18:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:27:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:33:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:36:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:39:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:42:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:45:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:51:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:54:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T03:57:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:00:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:06:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:09:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:12:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:15:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:18:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:21:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:27:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:30:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:33:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:36:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:40:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:43:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:46:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:49:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:55:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T04:58:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:04:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:10:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:13:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:19:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:22:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:25:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:28:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:31:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:34:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:37:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:40:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:52:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T05:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:07:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:22:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:25:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:28:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:34:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:37:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:40:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:43:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:46:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:49:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:52:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:55:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T06:58:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:01:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:10:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:13:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:19:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:22:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:25:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:28:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:31:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:37:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:40:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:43:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:46:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:49:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T07:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:04:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:10:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:13:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:19:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:22:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:25:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:28:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:35:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:41:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:44:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:47:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:50:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:53:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:56:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T08:59:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:02:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:05:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:08:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:11:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:17:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:20:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:23:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:26:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:29:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:35:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:38:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:41:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:44:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:50:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:53:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:56:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T09:59:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:02:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:05:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:09:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:12:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:15:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:18:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:24:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:27:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:52:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:55:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T10:58:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:08:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:15:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:27:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:36:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:39:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:42:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:51:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:54:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T11:57:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:00:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:03:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:09:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:12:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:15:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:18:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:21:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:24:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:28:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:31:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:37:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:40:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:43:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:46:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:49:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T12:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:10:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:13:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:16:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:19:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:25:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:34:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:37:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:40:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:43:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:46:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:49:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T13:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:04:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:16:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:22:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:25:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:29:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:32:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:35:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:38:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:44:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:47:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:50:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:56:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T14:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:02:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:05:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:08:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:11:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:14:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:17:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:20:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:26:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:29:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:32:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:35:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:38:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:41:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:44:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:47:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:50:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:56:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T15:59:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:02:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:05:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:08:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:11:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:14:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:17:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:23:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:41:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:47:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:50:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:53:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:56:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T16:59:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:02:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:05:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:08:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:11:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:14:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:20:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:26:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:29:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:32:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:35:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:38:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:44:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:47:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:50:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:54:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T17:57:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:00:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:03:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:06:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:09:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:27:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:30:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:33:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-07T18:36:21;1.00;0.00
