sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-05-07T00:00:58;41.50;34.47;62.41;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:03:26;41.08;35.67;53.90;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:05:53;44.48;35.20;58.91;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:08:21;41.63;34.66;58.12;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:10:49;40.44;34.24;56.97;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:13:16;42.18;34.93;63.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:15:45;39.35;34.07;46.48;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:18:12;39.85;34.71;47.67;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:20:40;41.80;34.68;59.34;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:23:08;40.06;35.05;48.24;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:25:36;42.45;35.23;62.91;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:28:04;40.42;35.09;63.34;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:30:31;43.38;35.17;56.92;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:33:00;40.52;35.42;54.10;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:35:28;41.27;34.94;61.79;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:37:56;48.48;35.65;65.19;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:40:24;42.25;35.33;58.80;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:42:51;40.14;34.40;51.27;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:45:26;40.25;34.84;57.79;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:47:55;42.15;35.42;60.40;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:50:26;39.71;35.09;46.74;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:52:54;39.86;35.13;47.38;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:55:23;39.24;33.90;47.96;;
66274;Laerm;58450;52.150;4.466;2023-05-07T00:57:51;39.54;33.90;53.53;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:00:19;42.21;35.43;64.30;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:02:47;44.42;34.39;63.51;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:05:17;49.26;34.73;66.71;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:07:49;41.14;34.62;60.39;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:10:17;39.06;34.22;46.32;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:12:46;39.85;33.78;55.00;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:15:15;39.66;35.09;48.24;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:17:45;41.46;33.79;62.91;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:20:13;39.85;34.97;52.66;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:22:44;39.24;34.08;49.40;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:25:12;40.49;34.53;52.98;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:27:42;41.49;35.13;55.33;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:30:10;39.55;34.15;46.94;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:32:45;39.62;34.94;52.93;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:35:19;39.27;33.41;46.37;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:37:50;40.18;33.35;56.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:40:18;39.57;34.59;46.50;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:42:47;39.83;34.44;50.11;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:45:15;40.78;35.82;51.61;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:47:43;44.73;35.98;64.43;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:50:12;40.05;35.49;53.49;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:52:39;39.40;35.07;51.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:55:09;40.18;34.66;55.46;;
66274;Laerm;58450;52.150;4.466;2023-05-07T01:57:37;40.08;35.58;48.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:00:06;40.01;34.77;54.08;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:02:35;39.87;35.14;46.10;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:05:05;39.55;34.96;46.39;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:07:33;41.49;34.38;58.68;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:10:00;40.09;34.67;54.92;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:12:29;39.97;34.98;47.39;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:14:56;40.55;35.04;50.76;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:17:24;39.93;34.45;48.04;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:19:52;42.20;34.93;61.95;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:22:19;39.92;34.72;57.40;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:24:47;41.46;34.57;54.18;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:27:15;39.72;34.99;46.56;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:29:44;40.38;35.07;56.89;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:32:11;40.62;35.13;55.59;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:34:39;41.79;35.51;59.86;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:37:06;40.29;35.80;47.62;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:39:33;40.01;34.81;50.90;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:42:01;41.43;35.12;54.34;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:44:28;39.67;35.09;46.79;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:46:58;40.54;35.27;47.23;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:49:26;42.53;35.64;56.01;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:51:53;41.16;35.61;53.90;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:54:21;40.79;35.62;54.32;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:56:49;43.62;35.62;65.41;;
66274;Laerm;58450;52.150;4.466;2023-05-07T02:59:16;43.35;35.23;61.65;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:01:44;45.10;35.64;69.50;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:04:12;47.56;35.53;67.02;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:06:40;42.23;36.21;58.56;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:09:07;40.60;35.60;48.43;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:11:35;43.70;36.14;57.34;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:14:02;43.88;37.06;61.71;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:16:30;43.27;36.55;63.93;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:18:57;46.50;36.06;63.69;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:21:26;44.74;37.09;62.33;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:23:54;41.71;36.48;53.58;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:26:22;41.22;36.57;55.17;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:28:49;43.57;35.86;59.60;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:31:17;42.42;36.21;58.09;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:33:51;42.27;37.22;57.80;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:36:20;51.32;37.40;72.02;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:38:49;48.19;36.62;69.99;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:41:17;50.61;36.34;69.80;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:43:44;56.89;36.29;75.75;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:46:12;61.03;36.92;75.21;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:48:39;52.35;36.43;73.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:51:07;45.18;36.82;65.59;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:53:35;45.23;36.65;66.52;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:56:04;49.74;36.76;74.14;;
66274;Laerm;58450;52.150;4.466;2023-05-07T03:58:31;48.67;36.31;75.32;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:00:59;44.34;36.72;67.51;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:03:27;48.83;36.54;70.86;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:05:54;47.33;36.74;65.17;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:08:22;46.44;37.04;62.99;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:10:55;42.55;36.47;57.23;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:13:24;42.34;36.58;56.78;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:15:52;49.16;36.46;72.31;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:18:19;43.99;36.57;59.42;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:20:47;44.32;36.10;66.00;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:23:15;42.87;35.74;59.94;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:25:43;42.18;36.28;53.08;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:28:11;42.14;35.93;58.31;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:30:41;42.34;35.92;57.16;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:33:08;40.79;36.12;50.78;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:35:36;45.38;36.33;63.94;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:38:04;46.78;36.78;63.05;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:40:31;44.38;36.79;59.32;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:42:59;41.81;36.56;54.35;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:45:27;46.31;35.98;73.04;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:47:56;48.96;36.12;74.43;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:50:23;46.32;36.84;66.64;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:52:51;43.58;36.94;58.00;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:55:18;49.19;36.45;73.33;;
66274;Laerm;58450;52.150;4.466;2023-05-07T04:57:46;41.38;35.94;54.21;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:00:14;42.05;36.71;62.88;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:02:42;52.97;36.69;71.92;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:05:11;45.45;36.59;69.23;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:07:39;45.67;36.79;61.22;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:10:07;52.61;36.53;75.65;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:12:34;47.10;36.03;68.39;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:15:02;45.80;36.92;61.89;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:17:30;43.68;35.90;65.25;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:19:57;43.83;36.41;58.68;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:22:26;47.84;36.40;70.95;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:24:55;44.50;36.56;61.71;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:27:23;46.51;37.01;61.08;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:29:51;42.69;36.09;58.68;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:32:18;46.01;37.53;63.79;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:34:46;49.94;36.22;69.15;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:37:13;45.36;36.17;64.73;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:39:42;45.63;36.46;57.05;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:42:10;43.55;35.92;61.88;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:44:37;47.08;37.80;63.81;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:47:05;50.98;36.08;76.82;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:49:32;50.47;37.50;74.24;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:52:00;50.98;37.05;67.96;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:54:28;46.28;37.29;62.33;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:56:57;53.57;36.99;72.53;;
66274;Laerm;58450;52.150;4.466;2023-05-07T05:59:25;42.15;35.77;56.23;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:01:52;41.27;35.30;50.50;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:04:20;57.59;36.77;74.38;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:06:47;50.09;36.07;71.97;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:09:15;41.99;36.03;63.72;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:11:42;41.79;36.38;52.62;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:14:11;46.60;37.17;63.82;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:16:38;46.15;37.22;60.90;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:19:06;43.44;37.10;55.18;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:21:33;41.84;37.01;54.07;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:24:01;43.11;36.65;58.12;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:26:29;44.23;36.65;60.53;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:28:56;53.96;37.84;76.70;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:31:30;43.78;36.84;65.16;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:33:58;55.41;36.25;81.77;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:36:26;45.14;36.01;65.18;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:38:53;41.89;35.91;60.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:41:21;41.94;35.65;52.38;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:43:48;44.52;37.03;58.66;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:46:16;41.61;35.43;53.98;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:48:44;50.45;37.27;66.63;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:51:12;47.13;35.44;64.67;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:53:39;47.75;37.81;67.14;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:56:07;46.62;36.16;66.56;;
66274;Laerm;58450;52.150;4.466;2023-05-07T06:58:35;41.96;35.58;56.63;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:01:02;42.63;35.65;57.87;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:03:30;42.09;35.44;57.86;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:05:59;44.09;36.17;57.29;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:08:28;42.07;36.10;54.98;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:10:55;44.27;36.75;62.12;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:13:23;47.48;36.25;62.70;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:15:51;47.94;38.11;65.21;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:18:19;48.10;40.52;56.50;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:20:47;48.89;40.69;59.15;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:23:16;47.42;39.59;60.18;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:25:43;52.62;39.47;72.13;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:28:11;46.34;35.18;60.05;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:30:39;42.13;35.16;65.23;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:33:06;42.59;34.99;57.52;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:35:34;46.59;37.82;57.55;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:38:02;43.59;35.75;58.40;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:40:31;41.82;35.11;55.80;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:42:58;48.15;35.59;67.00;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:45:27;44.15;36.76;59.96;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:47:55;47.63;36.70;69.00;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:50:22;46.34;36.52;57.59;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:52:50;45.73;37.20;59.29;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:55:20;46.06;37.54;57.45;;
66274;Laerm;58450;52.150;4.466;2023-05-07T07:57:50;44.80;36.17;61.78;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:00:18;42.72;35.59;54.50;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:02:46;42.58;34.89;50.39;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:05:13;51.85;35.76;78.81;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:07:41;55.90;37.85;81.24;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:10:09;50.33;36.16;65.95;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:12:37;44.16;35.82;57.39;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:15:07;45.07;34.52;58.49;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:17:35;42.86;35.52;58.68;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:20:04;45.76;37.84;60.90;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:22:32;48.39;38.14;61.79;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:25:00;45.24;36.40;58.17;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:27:27;45.29;36.14;64.62;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:29:55;54.10;41.69;67.35;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:32:24;45.79;35.94;63.48;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:34:51;44.53;36.37;60.68;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:37:19;47.76;35.72;68.84;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:39:46;43.55;36.71;57.86;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:42:17;45.78;36.91;66.85;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:44:45;45.67;36.49;60.52;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:47:14;44.85;36.40;66.66;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:49:43;47.10;38.24;58.91;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:52:14;45.60;37.47;63.59;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:54:43;45.92;37.23;60.90;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:57:11;45.32;37.26;65.27;;
66274;Laerm;58450;52.150;4.466;2023-05-07T08:59:41;47.28;37.80;62.69;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:02:11;49.20;37.98;61.67;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:04:38;52.44;44.85;63.75;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:07:07;47.02;39.05;60.66;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:09:35;45.19;36.74;60.30;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:12:03;45.05;36.49;57.50;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:14:30;48.14;36.50;71.79;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:16:58;46.59;36.84;64.19;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:19:26;44.61;35.86;64.10;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:22:00;45.97;36.00;65.02;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:24:30;47.91;35.69;67.04;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:27:01;47.48;37.11;63.98;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:29:29;44.86;36.69;60.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:32:02;52.48;43.61;58.19;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:34:30;49.80;38.51;67.44;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:37:00;48.08;39.71;58.94;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:39:40;44.22;37.47;59.07;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:42:08;44.72;37.14;57.62;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:44:36;46.32;35.83;58.14;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:47:05;44.71;36.57;59.69;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:49:35;44.63;36.11;60.78;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:52:05;46.00;37.26;60.05;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:54:36;43.93;37.39;54.40;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:57:06;47.61;37.95;57.32;;
66274;Laerm;58450;52.150;4.466;2023-05-07T09:59:37;50.88;43.98;62.98;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:02:05;50.42;43.06;62.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:04:32;49.55;42.61;62.43;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:07:03;46.92;38.64;59.20;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:09:32;45.44;38.61;60.97;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:12:00;44.88;38.40;58.58;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:14:29;46.25;36.51;61.09;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:16:57;44.00;36.58;61.40;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:19:26;45.07;36.67;57.16;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:22:01;50.92;45.06;61.74;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:24:33;50.68;43.18;59.56;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:27:07;47.29;38.54;60.25;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:29:52;47.86;38.12;58.43;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:32:37;51.17;37.99;61.82;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:35:14;52.12;43.04;62.08;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:37:44;48.09;40.61;59.52;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:40:13;48.81;38.27;64.01;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:42:54;49.52;39.32;70.14;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:45:25;46.22;38.30;67.38;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:48:11;45.79;36.38;57.67;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:50:40;45.33;37.30;55.63;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:53:25;46.86;37.61;62.24;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:56:35;45.75;38.45;59.43;;
66274;Laerm;58450;52.150;4.466;2023-05-07T10:59:34;52.10;40.50;65.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:02:10;50.35;42.43;63.52;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:04:40;48.50;41.55;60.57;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:07:30;48.59;38.54;63.96;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:10:01;46.10;37.48;65.78;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:12:53;49.25;37.36;62.11;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:15:39;49.31;37.53;64.79;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:18:10;47.81;39.73;58.56;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:20:55;47.58;38.24;67.57;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:23:58;47.58;37.60;60.56;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:26:29;43.83;36.42;58.26;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:28:57;44.44;37.57;57.38;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:31:27;44.70;37.75;56.88;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:33:58;53.28;38.43;68.92;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:36:31;47.70;36.28;66.35;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:38:59;49.34;37.55;64.12;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:41:34;49.53;36.74;71.09;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:44:02;55.05;37.07;73.76;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:46:30;46.03;37.66;60.22;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:49:00;44.92;37.51;57.28;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:51:28;52.21;39.55;69.55;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:53:56;55.24;42.62;72.21;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:56:23;49.69;41.75;70.67;;
66274;Laerm;58450;52.150;4.466;2023-05-07T11:58:51;47.24;41.34;59.38;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:01:18;47.35;40.43;63.12;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:03:46;47.19;40.96;57.85;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:06:16;51.53;41.82;66.01;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:08:46;46.85;41.68;53.32;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:11:16;46.20;40.64;63.19;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:13:44;50.64;39.98;67.03;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:16:12;53.14;42.24;59.73;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:18:40;53.59;45.51;63.63;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:21:08;51.21;45.40;58.55;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:23:39;49.81;43.71;60.62;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:26:08;51.03;42.23;68.43;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:28:37;48.67;41.62;59.87;;
66274;Laerm;58450;52.150;4.466;2023-05-07T12:31:06;48.59;43.75;55.60;;
