sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:01:12;8.67;6.67;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:03:37;7.67;6.67;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:06:03;8.33;7.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:08:28;16.00;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:10:53;10.00;7.67;5.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:13:19;12.00;10.33;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:15:44;11.00;10.33;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:18:10;13.00;10.00;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:20:35;11.67;10.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:23:00;18.67;13.33;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:25:26;9.67;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:27:51;13.33;10.00;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:30:17;10.33;9.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:32:42;11.33;9.00;7.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:35:10;10.33;8.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:37:36;11.67;10.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:40:01;11.33;11.33;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:42:29;10.00;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:44:57;16.33;10.67;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:47:23;12.00;11.33;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:49:50;14.00;11.00;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:52:16;13.67;13.33;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:54:44;11.33;11.33;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:57:10;19.00;13.67;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T00:59:38;17.67;15.67;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:02:05;14.67;12.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:04:31;15.67;11.00;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:06:56;17.33;13.00;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:09:24;14.67;12.00;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:11:50;16.67;12.67;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:14:16;15.00;11.33;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:16:42;13.67;9.67;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:19:08;15.00;12.33;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:21:36;13.67;12.67;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:24:02;10.67;9.00;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:26:29;13.67;13.33;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:28:55;14.00;12.33;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:31:20;13.67;12.00;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:33:48;13.00;11.67;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:36:17;17.00;13.00;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:38:45;12.67;12.67;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:41:11;17.33;14.67;11.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:43:37;11.67;11.67;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:46:04;12.67;12.00;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:48:31;13.67;10.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:50:57;16.00;12.67;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:53:23;16.50;15.50;11.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:55:48;18.00;12.67;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T01:58:13;15.00;11.67;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:00:39;20.67;20.00;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:03:05;19.00;13.00;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:05:31;18.33;13.00;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:07:56;17.33;17.33;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:10:21;15.67;15.67;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:12:47;15.33;15.33;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:15:12;23.00;16.67;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:17:57;13.00;12.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:20:24;17.00;14.67;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:22:50;18.00;14.00;11.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:25:15;16.67;13.67;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:27:40;18.33;17.00;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:30:06;19.67;18.67;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:32:32;16.00;14.33;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:34:57;16.67;14.33;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:37:22;21.00;15.00;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:39:48;18.00;17.33;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:42:13;16.67;14.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:44:38;19.00;16.00;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:47:03;15.67;13.67;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:49:29;18.33;16.67;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:51:54;23.33;18.67;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:54:20;19.67;17.00;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:56:46;19.33;17.33;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T02:59:11;19.33;19.33;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:01:36;21.00;18.33;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:04:02;22.00;19.00;16.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:06:27;23.67;22.33;17.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:08:52;22.00;18.33;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:11:18;21.00;18.00;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:13:43;22.67;19.67;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:16:08;20.67;16.33;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:18:34;18.33;18.33;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:20:59;16.00;15.00;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:23:24;20.00;19.00;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:25:49;17.00;16.33;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:28:15;20.67;18.00;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:30:40;17.00;16.67;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:33:05;28.67;22.67;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:35:31;19.00;19.00;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:37:56;24.33;20.67;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:40:21;16.67;15.33;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:42:47;18.33;18.33;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:45:12;23.00;21.67;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:47:38;21.00;18.00;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:50:03;24.67;22.00;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:52:29;21.00;18.33;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:54:55;21.00;14.00;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:57:20;14.33;12.67;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T03:59:45;15.67;13.33;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:02:11;18.67;16.67;11.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:04:36;13.67;13.00;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:07:01;16.67;13.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:09:27;14.00;11.67;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:11:53;13.00;11.33;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:14:18;15.33;11.00;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:16:43;17.00;13.33;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:19:09;16.67;13.33;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:21:34;17.33;14.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:23:59;13.00;13.00;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:26:25;17.00;13.33;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:28:50;15.00;13.67;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:31:16;12.00;11.00;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:33:41;22.33;19.67;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:36:07;16.33;14.67;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:38:32;11.33;10.00;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:41:02;15.00;12.67;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:43:28;12.00;10.33;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:45:53;12.33;11.33;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:48:19;13.00;11.00;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:50:48;11.33;11.33;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:53:16;11.67;10.00;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:55:42;11.00;9.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T04:58:08;13.67;8.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:00:33;13.33;12.00;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:02:59;10.75;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:05:24;10.67;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:07:50;9.67;9.00;7.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:10:16;9.00;9.00;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:12:42;13.00;9.00;7.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:15:07;13.00;10.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:17:33;9.67;9.67;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:20:00;9.67;9.00;7.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:22:25;21.67;19.00;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:24:50;11.50;11.00;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:27:16;10.33;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:29:41;9.67;8.67;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:32:06;11.33;11.33;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:34:32;11.00;8.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:36:58;7.00;7.00;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:39:24;7.67;7.67;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:41:49;7.50;6.75;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:44:14;7.67;7.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:46:40;8.25;6.50;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:49:05;8.25;6.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:51:31;7.67;7.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:53:56;9.67;6.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:56:21;11.33;11.33;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T05:58:47;8.33;8.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:01:12;14.33;11.00;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:03:37;10.33;10.00;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:06:03;12.00;10.67;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:08:31;14.33;11.67;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:10:56;11.33;9.67;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:13:23;11.67;10.00;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:15:48;12.67;12.67;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:18:14;11.33;9.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:20:39;13.33;11.67;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:23:05;15.33;15.33;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:25:30;17.67;15.00;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:27:55;19.67;12.67;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:30:21;17.00;14.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:32:46;19.33;14.67;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:35:11;14.67;14.67;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:37:37;16.33;14.67;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:40:04;13.33;13.33;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:42:30;14.33;12.67;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:51:24;10.33;10.33;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:53:49;9.33;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:56:14;10.33;10.33;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T06:58:40;7.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:01:05;14.33;9.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:03:30;13.33;10.00;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:05:56;6.75;6.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:08:21;8.67;7.67;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:10:47;10.00;8.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:13:13;11.33;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:15:38;9.33;7.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:18:05;8.00;8.00;5.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:20:30;7.25;7.25;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:22:56;7.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:25:21;10.67;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:27:46;10.33;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:30:12;8.33;8.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:32:37;7.50;7.50;6.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:35:03;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:37:29;7.67;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:39:55;13.33;10.00;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:42:20;10.67;8.67;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:44:45;10.67;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:47:11;8.33;8.33;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:49:36;13.00;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:52:01;14.00;12.33;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:54:28;12.67;10.33;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:56:54;12.67;11.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T07:59:19;14.00;11.00;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:01:45;14.33;11.33;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:04:10;12.67;10.00;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:06:35;13.00;10.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:09:01;11.67;11.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:11:27;11.33;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:13:53;12.00;12.00;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:16:19;13.33;11.33;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:18:45;11.67;11.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:21:10;17.33;13.33;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:23:36;10.00;8.67;5.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:26:01;13.67;13.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:28:26;12.67;11.00;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:30:52;18.33;17.00;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:33:18;14.00;13.33;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:35:43;26.00;25.33;16.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:38:08;13.67;13.67;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:40:36;25.00;21.33;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:43:03;19.33;19.33;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:45:31;22.33;18.67;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:47:58;22.00;21.00;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:50:26;20.67;17.67;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:52:51;24.33;21.67;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:55:17;23.67;22.67;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T08:57:43;23.00;21.67;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:00:09;21.33;19.00;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:02:36;21.00;21.00;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:05:02;24.00;19.67;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:07:27;20.67;19.33;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:09:53;21.33;19.67;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:12:20;21.67;19.00;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:14:46;21.67;18.33;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:17:12;19.67;17.67;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:19:37;15.67;13.67;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:22:03;19.00;18.00;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:24:30;19.00;18.33;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:26:59;21.33;15.67;11.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:29:26;21.33;19.00;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:31:54;22.67;17.33;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:34:19;27.67;20.00;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:36:45;14.33;13.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:39:10;21.33;19.33;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:41:45;20.67;18.67;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:44:12;23.67;20.33;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:46:39;23.33;20.00;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:49:08;22.67;20.00;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:51:41;21.33;19.67;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:54:10;21.33;18.33;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:56:36;20.33;18.00;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T09:59:06;22.00;19.00;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:01:33;24.00;22.33;15.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:04:01;21.67;20.33;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:06:29;25.00;23.33;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:08:55;19.67;19.00;15.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:11:21;23.00;18.00;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:13:48;29.00;27.00;19.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:16:14;26.67;21.00;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:18:42;23.67;20.00;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:21:11;24.00;21.33;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:23:41;24.00;20.00;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:26:31;20.67;20.00;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:29:05;16.67;16.00;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:34:32;21.67;17.00;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:37:03;25.00;20.67;16.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:39:29;18.33;18.33;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:41:55;16.00;16.00;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:44:27;14.33;14.33;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:47:06;23.33;21.33;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:49:34;22.00;15.33;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:52:26;20.33;20.33;13.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T10:57:50;22.00;19.33;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:05:31;33.00;32.33;25.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:07:58;13.33;11.67;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:13:13;12.00;10.33;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:15:43;10.00;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:18:09;9.67;9.67;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:28:30;9.00;7.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:31:01;8.25;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:33:27;10.33;10.33;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:35:54;9.33;8.33;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:38:19;14.33;12.67;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:40:52;12.33;10.33;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:43:19;12.00;10.67;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:45:44;13.67;10.67;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:48:11;11.33;9.00;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:50:49;11.00;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:53:22;12.67;9.67;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:55:53;15.67;10.33;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T11:58:20;10.67;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T12:00:48;11.00;11.00;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-05-07T12:03:17;15.33;13.67;10.33
