sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:02:23;38.82;35.01;48.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:04:49;38.81;35.16;55.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:07:16;38.84;34.88;46.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:09:42;37.84;34.80;45.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:12:08;38.56;34.71;46.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:14:34;38.60;35.24;45.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:17:00;38.58;35.68;46.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:19:27;38.58;35.17;46.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:21:53;39.94;34.99;46.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:24:20;37.56;35.32;45.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:26:46;38.58;35.06;56.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:29:12;41.18;36.77;53.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:31:39;40.70;35.44;48.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:34:05;40.32;36.12;48.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:36:32;41.12;35.69;50.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:39:00;43.66;37.46;56.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:41:29;39.40;36.19;47.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:43:56;43.94;38.14;54.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:46:23;45.18;38.81;61.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:48:53;50.84;39.28;64.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:51:19;43.45;38.87;51.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:53:46;44.70;38.26;53.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:56:13;41.94;37.40;49.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T00:58:40;39.92;36.02;45.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:01:06;40.98;37.35;47.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:03:33;40.60;37.01;47.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:06:01;41.58;36.95;60.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:08:30;44.09;36.94;68.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:10:57;51.41;35.93;68.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:13:25;37.92;34.79;52.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:15:51;37.30;34.34;46.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:18:18;38.85;35.12;50.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:20:45;39.51;34.77;47.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:23:12;39.45;35.85;46.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:25:38;42.88;36.33;55.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:28:06;39.55;36.13;48.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:30:35;37.93;34.83;48.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:33:11;38.84;34.38;51.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:35:42;38.58;34.39;46.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:38:10;40.62;36.47;47.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:40:36;39.86;36.13;52.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:43:03;41.14;35.95;58.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:45:31;41.83;35.84;56.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:47:59;50.30;36.01;70.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:50:26;48.10;35.25;66.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:52:52;52.22;34.98;72.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:55:18;51.36;34.39;71.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T01:57:45;53.55;34.35;73.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:00:12;53.62;34.57;70.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:02:45;49.17;35.67;70.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:05:23;45.95;35.57;70.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:07:57;44.64;35.97;64.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:10:25;50.83;35.49;68.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:12:51;50.09;35.01;65.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:15:18;50.59;35.27;69.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:18:05;43.85;36.57;58.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:20:33;45.16;36.28;58.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:22:59;45.79;37.05;63.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:25:27;49.47;35.39;65.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:27:53;47.82;36.16;65.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:30:25;44.64;36.40;58.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:32:54;45.53;35.83;59.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:35:20;53.16;35.72;70.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:37:46;53.84;35.31;69.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:40:13;51.71;35.80;71.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:42:39;50.57;36.06;66.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:45:06;50.57;36.63;65.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:47:34;50.16;36.30;67.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:50:01;50.71;37.72;65.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:52:30;50.79;37.88;66.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:54:56;49.34;38.91;62.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:57:22;49.37;38.57;63.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T02:59:48;48.43;38.43;63.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:02:16;48.78;38.80;62.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:04:42;48.80;39.29;62.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:07:08;49.26;39.62;62.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:09:38;49.94;40.20;63.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:12:06;51.63;40.52;68.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:14:32;55.64;39.90;71.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:16:58;52.17;39.07;72.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:19:25;50.30;39.29;69.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:21:51;51.67;39.32;69.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:24:17;50.74;38.21;68.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:26:43;53.03;40.01;70.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:29:10;53.26;39.67;68.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:31:36;50.98;38.56;64.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:34:02;53.96;39.31;71.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:36:28;53.54;38.43;69.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:38:56;48.41;37.48;65.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:41:26;47.43;37.13;61.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:43:52;47.16;37.54;66.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:46:18;46.08;37.59;62.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:48:44;52.30;36.95;71.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:51:16;52.48;38.78;75.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:53:42;49.93;38.49;75.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:56:09;54.14;36.46;81.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T03:58:38;50.17;38.25;75.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:01:08;44.68;37.73;56.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:03:35;44.53;37.31;68.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:06:01;44.28;36.03;64.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:08:28;42.82;36.59;54.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:10:56;45.96;36.79;67.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:13:25;45.22;37.01;64.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:15:55;44.15;37.35;58.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:18:22;42.21;36.67;55.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:20:49;42.17;36.39;54.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:23:15;42.04;35.82;62.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:25:42;42.82;35.95;58.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:28:18;42.61;36.59;56.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:30:44;43.94;36.38;61.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:33:11;63.30;36.37;79.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:35:40;63.47;36.10;82.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:38:06;62.11;36.51;80.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:40:33;45.33;36.08;61.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:43:01;47.86;36.65;64.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:45:30;44.36;35.91;54.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:47:56;43.21;36.67;58.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:50:23;42.23;36.74;54.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:52:52;44.21;37.07;61.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:55:31;46.23;38.33;64.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T04:57:57;44.85;37.90;56.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:00:24;44.22;37.02;65.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:02:52;46.28;37.72;63.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:05:21;45.53;36.00;67.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:07:50;42.00;36.95;58.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:10:17;44.78;36.56;70.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:12:44;41.93;35.56;54.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:15:13;43.44;37.33;51.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:17:40;45.56;36.94;59.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:20:07;43.17;37.20;64.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:22:38;47.19;37.00;69.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:25:05;43.87;38.76;61.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:27:31;42.80;37.23;53.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:29:58;42.82;36.33;59.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:32:24;44.43;36.57;56.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:34:54;46.29;37.22;66.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:37:21;41.26;36.28;61.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:39:49;41.50;37.43;53.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:42:16;42.48;36.57;64.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:44:42;48.30;37.93;67.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:47:08;46.56;37.75;67.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:49:35;44.50;36.78;64.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:52:04;46.15;36.63;68.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:54:30;46.00;37.32;65.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:56:57;47.94;37.62;62.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T05:59:24;46.22;37.03;62.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:01:52;46.11;37.61;58.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:04:18;48.77;37.52;69.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:06:44;43.26;38.26;60.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:09:11;48.11;37.17;67.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:11:41;45.83;36.41;64.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:14:09;55.87;36.82;76.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:16:36;58.55;38.05;79.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:19:05;54.18;37.25;77.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:21:31;56.18;37.50;72.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:23:58;53.09;37.06;73.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:26:24;46.65;38.60;58.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:28:52;45.66;37.96;59.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:31:19;42.58;38.03;56.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:33:57;52.81;36.91;73.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:36:28;43.09;37.51;58.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:38:57;47.42;38.12;70.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:41:23;46.52;38.28;59.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:43:50;48.94;37.95;69.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:46:31;51.68;38.40;69.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:48:57;51.28;38.81;67.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:51:23;50.10;37.75;68.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:53:49;51.18;38.65;71.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:56:16;47.21;38.35;72.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T06:58:43;44.68;37.92;64.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:01:10;49.49;38.85;71.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:03:37;45.23;38.36;65.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:06:04;45.11;37.62;60.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:08:31;45.22;38.38;62.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:10:57;43.63;38.35;57.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:13:24;42.95;38.53;62.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:15:52;46.19;37.54;59.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:18:19;43.27;39.23;56.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:20:47;49.92;39.23;70.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:23:14;45.59;39.31;59.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:25:41;45.40;39.35;61.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:28:07;47.69;38.67;65.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:30:37;48.12;38.95;67.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:33:03;46.47;38.18;70.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:35:35;46.66;37.61;63.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:38:02;45.47;40.19;60.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:40:29;48.09;38.30;71.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:42:57;46.02;38.16;65.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:45:23;46.74;37.69;70.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:47:50;43.56;39.11;52.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:50:17;46.38;39.49;62.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:52:44;46.98;37.99;62.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:55:13;50.83;42.93;63.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T07:57:41;51.54;42.33;64.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:00:17;53.19;42.30;69.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:03:10;48.98;39.56;71.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:05:40;54.85;39.95;77.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:08:08;55.24;39.20;76.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:10:36;52.35;40.12;71.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:13:14;52.31;37.88;72.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:15:43;56.27;40.04;76.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:18:13;48.41;39.06;68.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:20:41;50.57;40.50;74.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:23:18;49.67;39.38;70.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:25:54;50.42;40.87;72.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:28:24;47.31;40.63;58.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:30:51;44.66;39.32;58.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:33:19;47.84;38.78;62.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:35:46;44.09;39.16;56.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:38:14;43.58;38.56;55.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:40:44;48.41;40.50;81.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:43:20;45.44;38.44;62.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:45:53;48.62;38.73;65.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:48:25;50.44;39.04;73.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:51:26;50.48;39.93;73.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:54:03;51.17;40.88;75.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:56:32;45.48;40.60;52.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T08:58:59;49.54;39.38;62.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:01:41;45.53;38.99;66.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:04:25;43.64;38.57;60.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:06:53;45.13;39.73;61.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:09:30;45.21;38.79;64.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:12:06;47.86;38.90;64.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:14:47;55.58;39.05;77.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:17:36;58.89;38.13;79.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:20:08;62.57;39.77;81.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:22:38;47.90;39.29;65.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:25:11;48.83;39.11;69.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:27:42;44.89;39.26;62.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:30:09;52.76;38.99;75.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:32:39;48.79;39.67;64.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:35:18;50.75;39.44;67.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:38:05;49.37;39.49;67.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:41:12;51.11;39.07;68.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:44:12;45.68;39.63;60.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:46:59;43.37;39.65;54.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:49:49;47.62;39.11;71.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:52:53;51.07;41.09;69.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:55:35;44.47;40.00;61.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T09:58:19;47.26;40.31;67.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:00:59;48.18;39.14;68.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:03:53;52.13;41.74;68.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:06:43;52.08;40.08;65.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:09:28;48.19;40.06;69.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:12:16;48.73;41.86;65.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:15:10;50.07;40.73;65.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:17:45;47.56;40.64;61.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:20:13;48.49;44.76;56.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:22:47;50.70;44.51;64.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:25:26;47.44;41.16;59.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:27:57;46.74;40.51;64.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:33:35;51.82;39.62;68.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:36:30;54.45;40.81;69.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:39:09;56.11;41.37;69.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:41:46;54.12;43.61;71.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:44:39;53.13;42.97;69.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:47:34;49.45;41.11;69.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:50:36;47.80;39.46;69.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:53:43;53.04;40.82;75.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T10:56:31;46.12;40.50;65.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:02:02;50.08;41.50;63.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:05:23;47.92;40.40;72.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:08:10;53.25;40.99;71.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:10:57;49.19;40.42;61.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:13:48;46.62;39.89;61.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:16:41;53.21;40.42;72.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:19:55;52.63;40.29;73.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:22:47;51.54;41.22;72.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:25:42;50.16;41.48;66.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:28:24;52.61;45.28;72.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:31:26;52.21;42.21;70.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:33:57;50.97;41.18;70.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:36:31;49.51;42.33;72.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:39:32;50.39;41.14;70.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:42:33;56.66;44.46;86.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:45:01;54.25;43.03;70.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:47:41;55.76;41.47;75.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-05-07T11:50:36;55.93;40.52;75.51;;
