sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:01:35;10.2;10.2;10.2;9.8;;;;1.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:04:04;10.2;10.2;10.2;9.8;;;;1.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:06:33;9.8;9.8;9.8;9.3;;;;1.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:09:02;9.4;9.4;9.4;9.0;;;;1.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:11:31;9.9;9.9;9.9;9.4;;;;1.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:14:01;10.5;10.5;10.5;10.0;;;;1.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:16:29;9.2;9.2;9.2;8.8;;;;1.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:18:58;9.7;9.7;9.7;9.3;;;;1.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:21:26;10.0;10.0;10.0;9.6;;;;1.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:23:55;9.1;9.1;9.1;8.6;;;;1.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:26:23;9.7;9.7;9.7;9.2;;;;1.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:28:53;9.4;9.4;9.4;9.0;;;;1.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:31:22;9.9;9.9;9.9;9.4;;;;1.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:33:50;9.7;9.7;9.7;9.3;;;;1.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:36:19;10.2;10.2;10.2;9.7;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:38:47;10.5;10.5;10.5;10.0;;;;1.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:41:16;9.7;9.7;9.7;9.2;;;;1.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:43:45;11.2;11.2;11.2;10.7;;;;1.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:46:13;10.5;10.5;10.5;10.0;;;;1.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:48:43;10.1;10.1;10.1;9.6;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:51:11;10.1;10.1;10.1;9.6;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:53:40;11.5;11.5;11.5;10.9;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:56:09;12.1;12.1;12.1;11.5;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T00:58:37;11.7;11.7;11.7;11.1;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:01:06;12.2;12.2;12.2;11.6;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:03:35;11.1;11.1;11.1;10.6;;;;1.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:06:04;11.8;11.8;11.8;11.3;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:08:34;12.8;12.8;12.8;12.3;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:11:05;11.8;11.8;11.8;11.3;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:13:35;12.6;12.6;12.6;12.0;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:16:06;13.5;13.5;13.5;12.9;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:18:37;12.8;12.8;12.8;12.2;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:21:06;13.4;13.4;13.4;12.8;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:23:38;13.1;13.1;13.1;12.5;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:26:08;13.4;13.4;13.4;12.8;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:28:37;14.1;14.1;14.1;13.5;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:31:06;12.8;12.8;12.8;12.2;;;;2.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:33:36;14.8;14.8;14.8;14.1;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:36:08;14.2;14.2;14.2;13.6;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:38:39;13.9;13.9;13.9;13.2;;;;2.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:41:09;14.1;14.1;14.1;13.4;;;;2.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:43:41;14.2;14.2;14.2;13.5;;;;2.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:46:11;12.9;12.9;12.9;12.3;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:48:43;15.1;15.1;15.1;14.4;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:51:13;13.7;13.7;13.7;13.1;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:53:41;14.2;14.2;14.2;13.5;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:56:11;14.4;14.4;14.4;13.7;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T01:58:40;14.8;14.8;14.8;14.1;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:01:08;15.1;15.1;15.1;14.4;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:03:37;14.8;14.8;14.8;14.2;;;;2.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:06:05;14.4;14.4;14.4;13.8;;;;2.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:08:34;14.2;14.2;14.2;13.6;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:11:03;13.0;13.0;13.0;12.4;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:13:32;14.9;14.9;14.9;14.2;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:16:02;14.8;14.8;14.8;14.2;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:18:31;14.4;14.4;14.4;13.8;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:21:00;13.4;13.4;13.4;12.8;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:23:28;15.2;15.2;15.2;14.5;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:25:57;13.9;13.9;13.9;13.2;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:28:25;14.5;14.5;14.5;13.8;;;;2.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:30:54;15.8;15.8;15.8;15.1;;;;2.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:33:26;15.5;15.5;15.5;14.8;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:35:55;15.8;15.8;15.8;15.1;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:38:23;15.5;15.5;15.5;14.8;;;;2.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:40:52;16.0;16.0;16.0;15.2;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:43:20;15.5;15.5;15.5;14.8;;;;2.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:45:49;15.8;15.8;15.8;15.1;;;;2.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:48:17;15.1;15.1;15.1;14.4;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:50:46;15.6;15.6;15.6;14.8;;;;2.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:53:14;15.5;15.5;15.5;14.8;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:55:42;15.1;15.1;15.1;14.4;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T02:58:12;15.1;15.1;15.1;14.4;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:00:40;15.6;15.6;15.6;14.9;;;;1.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:03:09;15.2;15.2;15.2;14.5;;;;1.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:05:37;15.2;15.2;15.2;14.5;;;;1.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:08:06;14.6;14.6;14.6;13.9;;;;1.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:10:34;16.4;16.4;16.4;15.7;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:13:03;15.6;15.6;15.6;14.9;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:15:32;15.3;15.3;15.3;14.6;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:18:01;15.8;15.8;15.8;15.1;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:20:29;15.9;15.9;15.9;15.2;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:22:58;14.8;14.8;14.8;14.1;;;;1.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:25:27;14.8;14.8;14.8;14.1;;;;1.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:27:56;15.3;15.3;15.3;14.6;;;;1.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:30:25;14.7;14.7;14.7;14.0;;;;1.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:32:56;14.2;14.2;14.2;13.5;;;;1.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:35:24;14.2;14.2;14.2;13.5;;;;1.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:37:55;16.5;16.5;16.5;15.7;;;;1.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:40:23;14.1;14.1;14.1;13.4;;;;1.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:42:52;14.7;14.7;14.7;14.0;;;;1.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:45:21;16.5;16.5;16.5;15.7;;;;1.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:47:49;16.3;16.3;16.3;15.5;;;;2.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:50:19;16.7;16.7;16.7;15.9;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:52:48;18.3;18.3;18.3;17.5;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:55:16;17.9;17.9;17.9;17.1;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T03:57:45;16.9;16.9;16.9;16.1;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:00:16;18.2;18.2;18.2;17.3;;;;2.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:02:46;18.2;18.2;18.2;17.4;;;;2.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:05:14;18.2;18.2;18.2;17.3;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:07:43;18.8;18.8;18.8;17.9;;;;2.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:10:11;19.6;19.6;19.6;18.6;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:12:41;19.1;19.1;19.1;18.2;;;;2.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:15:10;19.0;19.0;19.0;18.1;;;;2.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:17:38;18.1;18.1;18.1;17.3;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:20:08;18.4;18.4;18.4;17.5;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:22:38;19.6;19.6;19.6;18.7;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:25:07;19.1;19.1;19.1;18.2;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:27:37;19.1;19.1;19.1;18.2;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:30:06;19.1;19.1;19.1;18.2;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:32:35;17.7;17.7;17.7;16.9;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:35:03;18.3;18.3;18.3;17.4;;;;2.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:37:33;18.3;18.3;18.3;17.5;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:40:04;17.9;17.9;17.9;17.1;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:42:33;18.2;18.2;18.2;17.4;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:45:02;17.3;17.3;17.3;16.5;;;;2.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:47:30;17.7;17.7;17.7;16.9;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:49:59;17.2;17.2;17.2;16.4;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:52:27;17.5;17.5;17.5;16.7;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:54:58;18.2;18.0;17.7;16.5;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:57:27;17.2;17.2;17.2;16.4;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T04:59:56;18.0;17.8;17.5;16.2;;;;2.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:02:27;16.9;16.9;16.9;16.0;;;;2.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:04:55;17.1;17.1;17.1;16.3;;;;2.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:07:27;17.4;17.4;17.4;16.6;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:09:56;16.6;16.6;16.6;15.8;;;;2.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:12:26;16.5;16.5;16.5;15.8;;;;2.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:14:55;16.3;16.3;16.3;15.6;;;;2.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:17:23;15.9;15.9;15.9;15.2;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:19:52;16.7;16.7;16.7;15.9;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:22:20;16.3;16.3;16.3;15.6;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:24:50;16.0;16.0;16.0;15.2;;;;2.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:27:18;16.6;16.6;16.6;15.8;;;;2.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:29:47;18.1;18.1;18.1;17.3;;;;2.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:32:15;18.5;18.5;18.5;17.7;;;;2.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:34:44;16.7;16.7;16.7;15.9;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:37:12;17.4;17.4;17.4;16.6;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:39:41;17.9;17.8;17.7;16.8;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:42:11;18.1;18.1;18.1;17.3;;;;2.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:44:40;18.7;18.7;18.7;17.8;;;;2.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:47:10;16.7;16.7;16.7;15.9;;;;2.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:49:39;18.0;18.0;18.0;17.2;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:52:09;19.5;19.5;19.5;18.6;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:54:37;17.1;17.1;17.1;16.3;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:57:06;17.4;17.4;17.4;16.5;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T05:59:34;17.6;17.6;17.6;16.8;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:02:03;17.0;17.0;17.0;16.2;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:04:32;17.2;17.2;17.2;16.4;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:07:00;17.8;17.8;17.8;17.0;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:09:29;16.9;16.9;16.9;16.1;;;;2.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:11:57;18.3;18.3;18.3;17.4;;;;2.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:14:25;16.9;16.9;16.9;16.1;;;;2.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:16:54;17.4;17.4;17.4;16.6;;;;2.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:19:22;17.2;17.2;17.2;16.4;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:21:52;15.8;15.8;15.8;15.1;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:24:22;17.4;17.4;17.4;16.6;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:26:51;17.9;17.9;17.9;17.0;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:29:19;18.5;18.5;18.5;17.7;;;;2.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:31:48;18.4;18.4;18.4;17.6;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:34:18;16.5;16.5;16.5;15.8;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:36:47;17.4;17.4;17.4;16.6;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:39:17;17.5;17.5;17.5;16.7;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:41:46;17.6;17.6;17.6;16.8;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:44:14;17.8;17.8;17.8;16.9;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:46:43;16.9;16.9;16.9;16.1;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:49:11;17.6;17.6;17.6;16.8;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:51:40;18.6;18.6;18.6;17.7;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:54:09;20.4;20.1;19.5;17.9;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:56:37;17.5;17.5;17.5;16.7;;;;2.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T06:59:06;17.0;17.0;17.0;16.2;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:01:34;16.7;16.7;16.7;15.9;;;;2.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:04:03;17.2;17.2;17.2;16.4;;;;2.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:06:32;17.7;17.7;17.7;16.9;;;;2.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:09:00;17.1;17.1;17.1;16.3;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:11:29;16.6;16.6;16.6;15.8;;;;1.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:13:57;17.4;17.4;17.4;16.5;;;;1.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:16:26;16.2;16.2;16.2;15.4;;;;1.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:18:55;16.7;16.7;16.7;16.0;;;;1.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:21:24;17.2;17.2;17.2;16.4;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:23:52;17.6;17.6;17.6;16.8;;;;1.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:26:20;17.4;17.4;17.4;16.6;;;;1.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:28:49;18.5;18.5;18.5;17.6;;;;1.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:31:17;17.9;17.9;17.9;17.1;;;;1.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:33:46;16.9;16.9;16.9;16.1;;;;1.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:36:16;17.4;17.3;17.2;16.3;;;;1.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:38:44;17.8;17.8;17.8;17.0;;;;1.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:41:13;17.4;17.4;17.4;16.6;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:43:41;17.7;17.7;17.7;16.9;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:46:10;18.7;18.7;18.7;17.8;;;;1.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:48:38;19.9;19.9;19.9;18.9;;;;1.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:51:07;18.9;18.9;18.9;18.0;;;;1.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:53:35;20.0;20.0;20.0;19.0;;;;1.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:56:07;19.5;19.5;19.5;18.6;;;;1.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T07:58:35;20.5;20.5;20.5;19.5;;;;1.0;119.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:01:05;19.8;19.8;19.8;18.9;;;;1.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:03:34;21.3;21.2;21.1;20.0;;;;1.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:06:02;20.3;20.3;20.3;19.4;;;;1.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:08:31;20.4;20.4;20.2;19.1;;;;1.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:10:59;21.1;21.1;21.1;20.1;;;;1.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:13:28;21.2;21.2;21.2;20.2;;;;1.0;119.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:15:57;22.2;22.2;22.2;21.2;;;;1.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:18:26;20.5;20.5;20.4;19.4;;;;1.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:20:55;21.6;21.5;21.4;20.2;;;;1.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:23:23;21.2;21.2;21.1;20.0;;;;1.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:25:54;20.9;20.9;20.8;19.7;;;;1.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:28:23;21.0;21.0;21.0;20.0;;;;1.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:30:51;20.6;20.6;20.6;19.7;;;;1.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:33:19;20.1;20.1;20.1;19.2;;;;1.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:35:48;20.6;20.6;20.6;19.6;;;;1.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:38:17;20.4;20.4;20.4;19.5;;;;1.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:40:45;19.8;19.8;19.8;18.9;;;;1.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:43:14;18.8;18.8;18.8;17.9;;;;1.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:45:42;19.1;19.1;19.1;18.2;;;;1.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:48:16;20.8;20.8;20.8;19.8;;;;1.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:50:46;20.8;20.8;20.8;19.8;;;;1.0;147.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:53:15;19.8;19.8;19.8;18.9;;;;1.0;158.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:55:45;20.2;20.2;20.2;19.3;;;;1.0;161.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-07T08:58:15;18.6;18.6;18.6;17.7;;;;1.0;174.0;
