sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:00:55;36.40;34.40;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:03:21;38.20;33.20;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:05:46;34.50;31.50;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:08:13;37.60;33.20;21.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:10:39;34.20;30.80;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:13:05;41.20;38.20;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:15:31;39.00;32.50;21.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:18:34;36.00;32.40;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:21:00;39.20;35.00;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:23:44;42.20;35.60;22.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:26:10;34.50;31.25;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:28:36;33.00;32.80;23.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:31:20;35.40;31.80;22.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:33:46;39.00;33.60;21.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:36:12;36.50;31.00;20.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:38:56;39.20;34.60;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:41:22;36.00;32.00;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:43:48;34.20;32.20;21.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:46:17;32.00;31.40;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:48:43;32.60;29.80;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:51:09;33.00;32.00;23.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:53:54;32.60;31.20;20.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T00:56:21;28.40;28.20;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:01:31;23.00;23.00;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:04:16;28.80;27.40;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:07:00;29.00;27.40;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:09:45;26.40;24.20;15.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:12:11;27.60;24.80;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:14:37;37.60;33.20;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:17:03;32.00;29.00;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:19:29;28.60;23.20;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:21:58;28.20;25.80;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:24:27;33.60;27.80;16.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:26:53;27.40;26.60;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:29:19;27.00;25.40;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:31:46;26.40;25.40;16.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:34:32;29.00;26.20;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:36:58;21.60;19.80;12.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:39:25;16.80;15.80;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:44:55;19.40;18.60;13.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:47:21;16.00;16.00;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:49:47;19.20;16.60;9.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:52:31;17.40;15.60;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:55:15;18.20;18.00;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T01:57:42;17.00;16.20;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:00:08;20.00;19.80;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:02:41;21.40;20.40;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:05:11;20.00;19.60;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:07:38;18.20;17.40;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:10:05;21.20;19.60;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:12:31;20.00;19.40;12.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:14:57;25.40;23.40;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:17:23;15.80;15.60;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:19:48;18.40;17.60;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:22:14;19.40;19.40;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:24:41;19.20;17.40;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:27:06;18.60;16.80;8.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:29:33;17.80;16.20;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:34:43;15.80;15.80;9.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:37:09;20.00;20.00;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:39:35;18.60;17.80;11.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:42:02;21.80;21.20;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:44:28;16.00;14.60;8.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:46:57;18.60;18.00;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:49:23;21.00;18.60;12.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:51:48;17.75;17.25;11.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:54:19;19.60;18.40;12.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:56:45;17.40;17.40;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T02:59:11;16.00;15.00;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:01:40;16.80;15.80;10.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:06:52;12.20;12.00;8.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:12:04;11.40;11.00;8.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:14:30;15.00;14.40;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:16:56;12.40;12.00;8.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:19:22;11.00;9.25;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:21:48;13.00;12.00;8.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:24:13;12.80;12.40;8.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:26:39;11.00;11.00;8.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:29:05;13.60;12.00;9.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:31:31;11.80;11.80;8.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:33:58;16.00;13.60;8.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:36:25;18.40;17.40;9.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:39:12;18.00;16.40;10.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:41:40;13.60;13.60;8.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:44:05;11.20;11.20;6.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:46:32;12.80;10.60;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:48:59;11.00;10.00;7.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:54:10;4.80;4.60;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:56:39;6.60;6.20;4.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T03:59:23;5.00;5.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:01:50;6.40;6.40;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:04:18;8.00;8.00;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:06:45;7.40;7.40;5.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:09:12;6.40;6.40;5.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:11:38;9.20;9.00;6.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:14:08;9.60;7.00;5.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:16:34;8.00;8.00;5.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:19:01;7.00;6.20;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:26:56;8.60;8.00;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:29:22;5.80;5.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:31:48;8.00;8.00;5.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:34:14;6.40;6.40;4.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:36:41;6.40;5.60;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:39:10;4.00;4.00;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:41:38;7.00;7.00;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:44:05;8.80;8.60;5.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:46:33;7.40;7.00;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:48:59;4.40;4.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:51:43;8.80;8.80;6.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:54:28;5.80;5.80;4.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:57:12;8.80;7.20;5.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T04:59:57;5.60;4.80;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:05:28;7.00;6.20;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:07:54;6.00;5.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:13:23;9.20;7.80;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:15:49;8.40;7.40;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:18:34;8.40;8.40;5.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:21:00;5.20;5.20;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:23:46;1.00;0.20;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:26:17;6.20;6.20;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:31:31;7.20;6.20;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:33:57;6.00;6.00;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:36:23;8.20;7.60;5.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:39:06;9.60;8.80;5.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:41:32;9.00;7.20;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:43:58;7.60;7.00;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:46:24;5.20;5.20;3.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:48:50;5.00;4.40;2.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:51:16;6.60;5.80;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:53:42;6.60;6.60;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:56:08;4.20;4.20;2.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T05:58:36;6.60;6.60;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:01:05;7.40;7.00;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:03:51;5.60;5.60;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:06:17;7.00;6.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:08:44;6.00;6.00;4.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:11:12;5.00;4.40;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:13:40;5.00;4.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:19:10;5.20;5.00;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:21:38;5.20;5.20;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:24:04;6.20;6.20;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:26:30;3.00;2.20;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:29:14;6.80;6.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:31:41;6.00;6.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:34:25;7.00;7.00;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:37:10;6.00;5.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:39:54;6.00;5.80;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:42:21;5.80;5.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:44:49;6.00;6.00;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:47:33;6.00;6.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:50:17;6.40;6.40;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:52:44;4.60;4.60;3.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:55:28;6.00;5.80;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T06:57:55;3.20;3.20;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:00:22;5.60;5.60;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:02:53;5.20;5.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:05:37;6.20;6.20;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:08:22;6.20;5.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:11:07;6.20;6.20;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:13:33;3.00;3.00;2.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:16:18;4.00;4.00;2.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:18:45;6.80;6.20;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:21:29;5.20;4.20;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:24:14;5.20;5.20;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:26:48;5.00;4.80;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:29:14;5.00;5.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:31:42;3.20;3.20;1.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:34:26;4.80;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:36:52;6.00;6.00;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:39:37;5.20;5.20;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:42:24;8.00;8.00;5.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:44:50;6.60;6.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:47:19;5.00;4.60;2.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:49:47;6.80;6.20;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:52:13;6.80;6.00;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:54:57;3.80;3.80;2.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T07:57:41;3.60;3.60;2.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:00:26;5.40;4.20;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:02:55;3.20;3.20;1.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:05:39;5.00;4.80;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:08:06;5.80;5.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:10:50;4.80;4.20;2.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:13:24;4.00;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:16:08;5.80;5.20;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:18:35;5.60;5.60;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:21:02;5.80;5.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:23:30;6.40;5.20;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:25:56;4.00;3.00;2.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:28:22;4.00;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:31:09;5.00;5.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:33:38;7.40;6.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:36:22;4.20;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:38:48;4.00;4.00;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:41:15;4.80;4.80;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:43:46;5.20;5.20;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:46:15;5.00;5.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:48:45;6.00;5.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:51:32;4.20;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:53:58;5.00;5.00;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:56:43;5.60;5.60;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T08:59:09;5.00;5.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:01:36;6.00;5.00;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:04:03;4.20;4.20;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:06:29;6.20;5.00;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:08:56;5.20;5.20;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:11:27;5.60;4.60;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:14:11;7.00;7.00;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:22:14;5.00;5.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:27:40;5.20;5.20;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:30:07;5.80;5.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:32:35;7.00;7.00;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:35:16;6.80;6.20;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:37:46;7.80;5.40;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:40:23;4.20;4.20;2.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:42:51;5.80;5.80;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:45:29;6.20;6.00;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:47:57;6.00;6.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:50:28;3.60;3.00;2.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:52:54;5.20;5.20;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:55:22;5.80;5.00;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T09:57:52;7.80;7.00;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:00:19;4.40;4.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:02:49;5.00;5.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:05:19;5.60;5.40;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:07:46;4.80;4.80;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:10:33;6.20;6.20;3.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:13:00;6.00;5.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:15:32;5.80;5.40;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:20:47;3.20;3.00;1.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:26:03;6.00;6.00;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:28:31;5.00;5.00;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:33:40;2.20;2.20;1.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:36:09;4.80;4.20;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:38:53;2.80;2.80;2.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:41:22;6.00;5.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:43:49;10.80;10.20;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:46:20;4.40;4.40;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:49:06;4.40;4.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:52:33;4.80;4.80;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T10:57:42;4.20;4.20;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:05:26;4.40;4.40;3.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:08:12;1.80;1.80;1.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:13:41;5.40;5.40;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:16:23;7.00;6.20;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:18:55;3.00;3.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:24:12;7.00;7.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:26:51;7.00;6.40;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:29:20;6.60;6.40;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:31:48;5.80;5.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:34:33;7.40;7.00;5.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:36:59;9.80;8.20;5.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:39:48;7.00;6.60;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:42:30;7.00;7.00;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:44:56;9.00;8.60;5.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:47:22;7.00;7.00;5.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:52:34;7.00;7.00;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:55:19;9.40;8.20;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T11:57:45;6.00;6.00;3.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:00:11;7.25;7.25;5.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:05:24;11.20;10.40;7.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:07:55;8.75;8.75;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:10:21;8.20;8.00;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:12:47;13.40;13.20;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:15:15;9.00;9.00;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:17:41;11.60;11.60;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:20:07;16.40;16.20;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:22:33;16.00;16.00;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:24:59;9.60;9.60;6.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:27:25;7.00;7.00;5.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:29:51;10.80;10.80;7.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:32:18;11.00;10.40;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:34:44;10.20;9.40;6.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:37:54;9.40;9.40;6.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:40:57;8.40;8.40;6.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:43:26;9.00;9.00;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:45:54;9.00;9.00;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:48:20;8.60;7.80;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:50:50;11.80;10.60;8.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:53:16;10.80;8.40;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:55:48;8.40;8.00;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T12:58:16;6.60;6.60;5.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T13:00:42;4.40;4.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T13:03:10;9.40;9.20;6.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T13:05:58;10.40;10.00;7.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-05-07T13:08:29;14.00;13.20;9.00
