sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:01:38;16.52;16.52;16.52;15.62;124.70;124.69;124.67;124.29;106.97;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:04:06;19.69;19.69;19.69;18.62;148.65;148.63;148.61;148.16;127.52;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:06:33;25.36;25.36;25.36;23.98;191.41;191.39;191.36;190.78;164.19;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:09:00;26.28;26.28;26.27;24.84;198.30;198.28;198.25;197.65;170.10;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:11:27;19.65;19.65;19.64;18.57;148.23;148.21;148.19;147.74;127.14;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:13:54;21.92;21.92;21.92;20.73;165.49;165.46;165.44;164.94;141.96;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:16:22;21.32;21.30;21.26;20.06;160.12;160.10;160.07;159.53;137.23;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:18:49;24.32;24.32;24.32;22.99;183.54;183.52;183.49;182.93;157.43;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:21:16;21.02;21.02;21.02;19.88;158.67;158.65;158.63;158.15;136.11;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:23:43;19.97;19.96;19.94;18.84;150.43;150.41;150.39;149.92;129.00;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:26:10;19.12;19.11;19.11;18.07;144.24;144.22;144.20;143.76;123.72;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:28:37;17.40;17.40;17.40;16.45;131.33;131.31;131.29;130.89;112.65;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:31:04;16.51;16.50;16.48;15.57;124.29;124.27;124.25;123.86;106.57;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:33:31;16.27;16.27;16.26;15.37;122.68;122.67;122.65;122.27;105.22;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:35:58;16.59;16.59;16.58;15.68;125.18;125.16;125.15;124.77;107.38;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:38:28;15.94;15.94;15.94;15.07;120.33;120.32;120.30;119.93;103.22;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:40:55;14.19;14.18;14.16;13.37;106.71;106.69;106.67;106.33;91.47;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:43:22;13.57;13.57;13.57;12.83;102.40;102.38;102.37;102.05;87.83;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:45:49;11.88;11.87;11.87;11.22;89.55;89.54;89.52;89.25;76.80;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:48:16;12.55;12.55;12.54;11.86;94.65;94.63;94.62;94.33;81.18;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:50:44;12.71;12.71;12.71;12.02;95.94;95.93;95.92;95.63;82.30;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:53:12;12.60;12.60;12.60;11.91;95.11;95.10;95.08;94.80;81.58;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:55:39;14.95;14.94;14.94;14.13;112.77;112.75;112.74;112.39;96.73;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T00:58:06;29.28;29.27;29.27;27.67;220.87;220.84;220.81;220.14;189.45;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:00:33;35.46;35.45;35.43;33.49;267.37;267.34;267.30;266.47;229.32;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:03:02;34.01;34.00;34.00;32.15;256.62;256.58;256.55;255.77;220.12;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:05:30;31.32;31.32;31.32;29.61;236.41;236.38;236.34;235.63;202.79;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:07:57;29.12;29.12;29.12;27.53;219.81;219.78;219.75;219.08;188.55;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:10:24;21.09;21.09;21.09;19.94;159.17;159.15;159.13;158.65;136.54;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:12:52;18.75;18.74;18.73;17.70;141.26;141.24;141.22;140.78;121.13;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:15:21;17.57;17.57;17.57;16.61;132.58;132.56;132.54;132.14;113.72;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:17:48;17.73;17.71;17.68;16.69;133.24;133.22;133.20;132.76;114.20;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:20:15;15.59;15.58;15.55;14.67;117.14;117.12;117.10;116.72;100.40;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:22:42;14.90;14.89;14.89;14.07;112.30;112.29;112.27;111.92;96.31;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:25:09;11.71;11.70;11.70;11.06;88.32;88.31;88.30;88.03;75.76;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:27:37;11.82;11.82;11.81;11.17;89.16;89.14;89.13;88.86;76.47;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:30:04;12.00;12.00;12.00;11.35;90.61;90.60;90.58;90.31;77.72;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:34:58;14.10;14.10;14.09;13.32;106.35;106.33;106.32;105.99;91.21;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:37:28;15.21;15.21;15.21;14.38;114.81;114.79;114.77;114.43;98.48;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:39:55;15.26;15.25;15.25;14.42;115.12;115.11;115.09;114.74;98.75;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:42:24;12.95;12.95;12.95;12.25;97.76;97.74;97.73;97.43;83.86;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:44:51;10.92;10.92;10.92;10.32;82.42;82.41;82.40;82.15;70.70;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:47:18;9.77;9.77;9.77;9.24;73.76;73.75;73.74;73.51;63.27;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:49:46;10.66;10.66;10.65;10.07;80.42;80.41;80.40;80.16;68.99;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:52:13;10.45;10.44;10.44;9.87;78.80;78.79;78.78;78.53;67.59;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:54:40;12.01;12.01;12.01;11.35;90.61;90.60;90.59;90.31;77.72;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:57:07;11.75;11.75;11.75;11.11;88.68;88.67;88.66;88.39;76.07;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T01:59:34;18.31;18.31;18.31;17.32;138.25;138.23;138.21;137.80;118.60;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:02:01;14.33;14.33;14.33;13.55;108.20;108.18;108.17;107.84;92.81;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:04:28;16.65;16.65;16.63;15.71;125.44;125.42;125.40;125.01;107.56;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:06:55;16.75;16.75;16.75;15.84;126.47;126.45;126.44;126.05;108.49;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:09:22;13.30;13.30;13.30;12.57;100.38;100.36;100.35;100.05;86.11;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:11:49;22.80;22.80;22.79;21.55;172.04;172.01;171.99;171.47;147.57;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:14:16;31.14;31.09;31.00;29.21;233.20;233.16;233.12;232.30;199.76;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:16:44;23.08;23.08;23.08;21.82;174.18;174.16;174.13;173.60;149.40;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:19:11;16.23;16.22;16.22;15.33;122.40;122.38;122.36;121.99;104.98;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:21:38;16.30;16.30;16.29;15.39;122.89;122.88;122.86;122.48;105.39;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:24:05;21.66;21.64;21.61;20.40;162.86;162.84;162.81;162.28;139.61;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:26:32;29.32;29.31;29.28;27.66;220.83;220.80;220.76;220.06;189.35;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:29:00;38.01;37.97;37.91;35.78;285.65;285.62;285.57;284.63;244.85;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:31:27;37.57;37.51;37.40;35.24;281.33;281.29;281.23;280.24;240.98;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:33:54;33.72;33.66;33.54;31.58;252.10;252.07;252.02;251.10;215.88;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:36:21;30.22;30.18;30.12;28.40;226.74;226.71;226.67;225.90;194.29;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:38:48;20.45;20.45;20.45;19.34;154.39;154.37;154.34;153.88;132.44;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:41:15;14.11;14.10;14.09;13.31;106.27;106.26;106.24;105.90;91.12;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:43:42;11.74;11.73;11.72;11.07;88.40;88.39;88.37;88.09;75.80;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:46:09;9.56;9.56;9.56;9.04;72.18;72.17;72.16;71.94;61.92;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:48:36;9.98;9.98;9.98;9.44;75.33;75.32;75.31;75.08;64.61;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:51:03;9.25;9.25;9.25;8.75;69.83;69.82;69.81;69.60;59.90;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:53:31;9.72;9.72;9.72;9.19;73.37;73.36;73.35;73.13;62.94;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:55:59;9.17;9.17;9.16;8.66;69.15;69.15;69.14;68.92;59.32;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T02:58:27;8.17;8.17;8.16;7.71;61.59;61.58;61.57;61.38;52.82;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:00:54;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.54;49.52;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:03:21;7.02;7.02;7.02;6.64;53.00;53.00;52.99;52.83;45.47;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:05:48;7.28;7.28;7.28;6.89;54.97;54.96;54.95;54.79;47.15;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:08:16;7.45;7.45;7.44;7.04;56.18;56.18;56.17;56.00;48.19;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:10:43;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.70;44.49;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:13:11;7.41;7.41;7.41;7.01;55.93;55.92;55.91;55.75;47.98;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:15:38;6.81;6.81;6.81;6.44;51.37;51.37;51.36;51.20;44.07;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:18:05;6.67;6.67;6.67;6.31;50.34;50.34;50.33;50.17;43.18;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:20:32;7.03;7.02;7.00;6.61;52.73;52.72;52.71;52.53;45.18;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:22:59;6.76;6.75;6.73;6.35;50.69;50.68;50.67;50.50;43.44;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:25:26;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.72;40.21;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:27:53;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.91;45.54;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:30:20;6.45;6.45;6.45;6.10;48.67;48.67;48.66;48.51;41.75;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:32:47;6.67;6.67;6.66;6.29;50.21;50.20;50.20;50.04;43.05;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:35:14;7.09;7.08;7.05;6.62;52.88;52.88;52.86;52.66;45.26;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:37:41;7.67;7.65;7.62;7.17;57.20;57.20;57.18;56.97;48.96;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:40:08;8.79;8.77;8.72;8.19;65.41;65.40;65.38;65.13;55.97;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:42:36;8.69;8.68;8.68;8.20;65.48;65.47;65.46;65.25;56.15;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:45:03;8.32;8.32;8.31;7.86;62.74;62.74;62.73;62.54;53.82;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:47:30;8.00;8.00;8.00;7.56;60.36;60.36;60.35;60.17;51.78;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:49:57;7.53;7.53;7.53;7.12;56.87;56.86;56.85;56.68;48.78;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:52:25;8.43;8.43;8.43;7.97;63.64;63.63;63.62;63.43;54.59;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:54:53;8.27;8.27;8.26;7.81;62.32;62.31;62.30;62.10;53.44;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:57:20;9.31;9.30;9.30;8.78;70.13;70.12;70.11;69.89;60.14;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T03:59:48;9.45;9.44;9.43;8.91;71.13;71.12;71.11;70.88;60.99;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:02:15;10.19;10.19;10.18;9.63;76.85;76.84;76.83;76.60;65.92;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:04:42;12.01;12.01;12.00;11.34;90.54;90.53;90.52;90.24;77.65;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:07:09;11.72;11.72;11.71;11.07;88.37;88.36;88.35;88.07;75.79;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:09:36;12.26;12.26;12.26;11.59;92.56;92.55;92.53;92.25;79.40;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:12:03;11.68;11.68;11.68;11.04;88.17;88.15;88.14;87.88;75.63;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:14:30;12.06;12.06;12.06;11.41;91.05;91.04;91.02;90.75;78.10;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:16:58;12.30;12.30;12.30;11.63;92.82;92.81;92.80;92.52;79.63;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:19:25;11.68;11.68;11.67;11.04;88.13;88.11;88.10;87.83;75.59;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:21:52;9.39;9.39;9.39;8.88;70.89;70.88;70.87;70.65;60.81;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:24:19;10.27;10.27;10.26;9.69;77.34;77.33;77.32;77.07;66.31;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:26:46;9.28;9.27;9.26;8.74;69.80;69.79;69.78;69.56;59.84;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:29:13;9.59;9.59;9.59;9.06;72.36;72.35;72.34;72.12;62.07;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:31:41;9.23;9.23;9.23;8.73;69.69;69.68;69.67;69.46;59.78;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:34:10;8.38;8.38;8.38;7.93;63.28;63.27;63.26;63.07;54.28;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:36:38;7.43;7.43;7.43;7.03;56.11;56.10;56.10;55.93;48.13;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:39:05;6.44;6.44;6.44;6.09;48.58;48.57;48.57;48.42;41.67;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:41:33;10.84;10.84;10.83;10.24;81.71;81.70;81.69;81.44;70.08;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:44:00;12.70;12.70;12.70;12.01;95.88;95.86;95.85;95.56;82.25;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:46:28;15.44;15.44;15.44;14.60;116.53;116.51;116.49;116.14;99.96;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:48:55;17.82;17.82;17.82;16.85;134.52;134.50;134.48;134.07;115.39;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:51:22;21.87;21.87;21.87;20.68;165.06;165.04;165.02;164.52;141.59;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:53:49;24.65;24.64;24.64;23.30;186.02;186.00;185.97;185.41;159.57;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:56:16;23.31;23.31;23.30;22.03;175.84;175.82;175.79;175.25;150.82;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T04:58:43;24.11;24.10;24.09;22.77;181.80;181.78;181.75;181.19;155.93;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:01:10;24.21;24.21;24.21;22.89;182.75;182.73;182.70;182.15;156.77;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:03:38;28.28;28.28;28.28;26.74;213.50;213.47;213.44;212.80;183.15;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:06:05;30.85;30.84;30.82;29.12;232.46;232.43;232.40;231.67;199.35;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:08:32;28.39;28.39;28.39;26.84;214.28;214.26;214.22;213.58;183.82;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:11:00;31.90;31.90;31.90;30.16;240.79;240.76;240.73;240.00;206.56;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:13:27;31.38;31.38;31.38;29.67;236.88;236.85;236.81;236.10;203.20;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:15:54;30.99;30.99;30.99;29.30;233.94;233.91;233.88;233.17;200.68;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:18:22;30.67;30.66;30.65;28.97;231.27;231.24;231.20;230.49;198.35;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:20:49;28.90;28.90;28.90;27.33;218.15;218.13;218.10;217.44;187.14;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:23:16;27.29;27.29;27.29;25.80;205.98;205.95;205.92;205.30;176.69;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:25:43;26.14;26.14;26.13;24.71;197.26;197.24;197.21;196.61;169.21;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:28:10;27.66;27.66;27.66;26.16;208.83;208.81;208.78;208.15;179.14;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:30:38;26.36;26.36;26.36;24.92;198.96;198.93;198.91;198.31;170.67;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:33:06;26.75;26.75;26.74;25.28;201.77;201.75;201.71;201.09;173.05;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:35:33;26.23;26.22;26.22;24.79;197.88;197.85;197.82;197.22;169.73;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:38:01;27.04;27.03;27.01;25.53;203.77;203.74;203.71;203.07;174.75;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:40:29;26.25;26.24;26.23;24.79;197.89;197.86;197.83;197.22;169.71;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:42:56;26.18;26.15;26.10;24.63;196.62;196.60;196.56;195.91;168.52;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:45:24;25.36;25.35;25.32;23.90;190.83;190.81;190.77;190.16;163.60;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:47:52;25.22;25.20;25.16;23.76;189.65;189.62;189.59;188.97;162.57;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:50:19;24.84;24.83;24.81;23.44;187.13;187.11;187.08;186.49;160.47;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:52:46;24.23;24.23;24.22;22.89;182.74;182.72;182.69;182.13;156.73;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:55:13;22.89;22.89;22.89;21.65;172.80;172.78;172.76;172.23;148.23;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T05:57:40;22.81;22.81;22.81;21.57;172.17;172.14;172.12;171.60;147.69;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:00:08;20.90;20.90;20.90;19.76;157.75;157.73;157.71;157.23;135.32;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:02:35;20.75;20.75;20.74;19.62;156.59;156.57;156.55;156.07;134.32;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:05:03;19.56;19.55;19.55;18.48;147.52;147.50;147.48;147.02;126.53;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:07:30;17.79;17.79;17.79;16.82;134.25;134.24;134.22;133.81;115.15;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:09:57;17.80;17.79;17.77;16.79;134.01;133.99;133.97;133.55;114.91;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:12:24;17.50;17.49;17.47;16.50;131.70;131.68;131.66;131.24;112.92;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:14:51;16.53;16.52;16.52;15.62;124.71;124.69;124.67;124.30;106.97;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:17:18;15.18;15.18;15.17;14.35;114.54;114.53;114.51;114.16;98.25;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:19:45;13.29;13.29;13.29;12.56;100.28;100.27;100.25;99.95;86.01;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:22:12;11.37;11.37;11.36;10.75;85.78;85.77;85.76;85.50;73.58;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:24:39;11.11;11.11;11.10;10.50;83.81;83.80;83.79;83.53;71.89;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:27:06;11.10;11.10;11.08;10.47;83.57;83.56;83.55;83.28;71.65;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:29:33;10.13;10.12;10.10;9.53;76.11;76.10;76.09;75.84;65.23;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:32:07;9.73;9.73;9.73;9.20;73.48;73.47;73.46;73.24;63.03;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:34:35;9.05;9.05;9.05;8.56;68.30;68.29;68.28;68.07;58.59;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:37:02;8.52;8.52;8.52;8.05;64.26;64.25;64.24;64.05;55.11;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:39:29;8.63;8.63;8.63;8.15;65.06;65.06;65.05;64.84;55.80;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:41:56;7.81;7.81;7.80;7.38;58.90;58.90;58.89;58.71;50.52;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:44:24;8.04;8.03;8.03;7.59;60.59;60.59;60.58;60.39;51.97;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:46:51;8.18;8.18;8.18;7.74;61.77;61.77;61.76;61.57;52.99;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:49:18;8.03;8.03;8.03;7.59;60.59;60.58;60.57;60.39;51.98;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:51:45;8.02;8.02;8.02;7.59;60.55;60.54;60.54;60.35;51.94;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:54:12;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.65;48.75;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:56:39;7.85;7.85;7.85;7.42;59.23;59.23;59.22;59.04;50.81;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T06:59:06;6.88;6.88;6.88;6.51;51.95;51.95;51.94;51.78;44.57;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:01:36;6.71;6.71;6.71;6.35;50.66;50.65;50.64;50.49;43.45;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:04:03;6.19;6.19;6.19;5.85;46.71;46.70;46.70;46.56;40.07;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:06:30;5.80;5.80;5.80;5.48;43.78;43.77;43.77;43.63;37.55;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:08:58;5.72;5.72;5.72;5.41;43.17;43.17;43.16;43.03;37.03;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:11:25;5.43;5.43;5.43;5.14;41.03;41.02;41.02;40.89;35.19;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:13:52;5.65;5.65;5.65;5.34;42.66;42.66;42.65;42.52;36.60;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:16:21;4.91;4.91;4.90;4.62;36.88;36.88;36.87;36.75;31.61;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:18:48;4.36;4.36;4.35;4.11;32.82;32.82;32.81;32.71;28.14;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:21:15;4.52;4.52;4.52;4.27;34.11;34.10;34.10;34.00;29.26;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:23:42;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.94;30.93;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:26:09;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.91;24.02;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:28:41;3.89;3.89;3.89;3.67;29.33;29.33;29.32;29.23;25.16;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:31:08;3.94;3.94;3.94;3.72;29.72;29.71;29.71;29.62;25.49;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:33:35;3.66;3.66;3.66;3.46;27.66;27.65;27.65;27.56;23.72;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:36:02;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.86;22.25;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:38:29;2.88;2.88;2.88;2.72;21.74;21.74;21.74;21.67;18.65;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:40:59;3.14;3.14;3.14;2.97;23.73;23.73;23.73;23.66;20.36;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-07T07:43:26;3.37;3.37;3.37;3.19;25.46;25.45;25.45;25.37;21.84;0.45
