sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:00:27;72;15;;183;151270
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:02:57;75;15;;190;150533
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:05:27;64;15;;160;149958
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:07:58;69;15;;173;149985
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:10:28;66;15;;163;147590
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:12:59;69;15;;180;154327
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:15:29;65;15;;164;149682
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:18:00;65;15;;165;150907
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:20:30;67;15;;170;150951
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:23:01;67;15;;167;148371
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:25:31;66;15;;169;152439
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:28:04;71;15;;180;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:30:32;71;15;;179;149341
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:33:05;74;15;;188;151680
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:35:34;72;15;;182;150749
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:38:06;70;15;;177;150525
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:40:35;64;16;;163;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:43:08;64;15;;162;150880
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:45:36;70;15;;175;149962
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:48:06;71;15;;179;150752
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:50:37;86;15;;215;149868
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:53:08;74;15;;187;150903
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:55:38;73;15;;185;150616
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T00:58:08;62;15;;157;149705
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:00:41;75;15;;188;150216
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:03:10;77;15;;195;150869
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:05:42;70;15;;178;151408
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:08:14;72;15;;181;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:10:50;72;15;;182;151351
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:13:19;65;15;;163;150199
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:15:42;65;15;;165;150474
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:18:13;71;15;;180;150078
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:20:43;71;15;;178;150301
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:23:15;73;15;;184;150896
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:25:50;69;15;;175;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:28:16;62;15;;156;149440
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:30:51;66;15;;168;151535
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:35:47;74;15;;183;146612
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:38:16;65;16;;168;154465
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:40:47;64;15;;163;150596
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:43:17;63;15;;161;150985
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:45:49;73;15;;183;148793
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:48:19;69;15;;176;152141
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:50:50;71;15;;178;149592
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:53:21;79;15;;198;149289
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:55:51;66;15;;170;153814
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T01:58:21;62;15;;156;148759
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:00:55;79;15;;201;151946
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:03:23;70;15;;173;148031
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:05:56;67;15;;170;151762
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:08:24;62;15;;158;150750
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:10:55;70;15;;179;151806
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:13:28;73;15;;184;150975
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:15:58;69;15;;174;149930
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:18:36;65;15;;165;151105
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:20:57;61;16;;153;149090
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:23:30;72;15;;185;152334
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:25:58;61;15;;153;150296
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:28:29;77;15;;195;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:31:03;66;15;;167;150517
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:33:31;73;15;;184;150425
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:36:07;67;15;;170;150167
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:38:31;67;15;;171;151158
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:41:01;60;15;;153;150950
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:43:32;67;15;;167;149143
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:46:06;80;15;;204;152017
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:48:36;73;15;;184;150608
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:51:05;70;15;;177;150959
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:53:42;57;15;;142;148215
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:56:06;67;15;;172;152409
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T02:58:38;75;15;;188;150336
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:01:14;63;15;;161;151205
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:03:44;70;15;;174;148950
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:06:07;58;16;;149;151887
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:08:45;67;15;;169;149545
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:11:11;73;15;;182;149463
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:13:39;70;15;;180;152939
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:16:17;77;15;;195;150624
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:18:40;77;15;;195;150449
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:21:13;69;15;;174;149645
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:23:42;65;15;;166;151390
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:26:19;64;15;;162;150275
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:28:42;79;15;;199;150372
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:31:15;66;15;;167;150647
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:33:59;77;15;;190;147597
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:36:13;73;15;;187;152732
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:38:47;77;15;;195;150799
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:41:14;67;15;;168;148954
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:43:47;65;15;;162;148394
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:46:16;62;15;;161;154212
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:48:46;69;15;;173;150028
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:51:16;67;15;;170;150741
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:53:47;70;15;;174;148861
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:56:17;76;15;;193;152309
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T03:58:48;67;15;;169;150109
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:01:18;64;16;;160;148537
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:03:49;69;15;;177;152780
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:06:19;72;15;;181;149525
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:08:52;73;15;;185;151201
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:11:21;68;15;;172;149944
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:13:51;73;15;;185;151732
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:16:22;74;15;;187;150391
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:18:52;75;15;;188;150021
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:21:23;71;15;;179;150462
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:23:53;66;15;;167;150291
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:26:32;68;15;;173;151035
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:28:56;67;15;;168;149885
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:31:24;73;15;;184;149689
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:33:55;74;15;;187;151174
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:36:30;76;15;;191;150635
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:38:55;64;15;;162;149757
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:41:26;74;15;;184;148632
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:44:01;67;15;;171;152146
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:46:27;67;15;;168;149680
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:48:57;58;15;;147;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:51:30;72;15;;183;152332
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:54:07;57;15;;145;150105
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:56:29;69;15;;175;150123
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T04:58:58;74;15;;188;150595
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:01:31;62;15;;156;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:04:00;78;16;;196;150442
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:06:33;83;15;;207;148745
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:09:00;72;15;;183;152445
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:11:31;71;15;;178;149759
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:14:02;68;15;;173;150954
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:16:34;70;15;;176;150150
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:19:02;79;15;;200;150280
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:21:32;76;15;;193;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:24:05;78;15;;197;149847
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:26:33;69;15;;174;150522
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:29:04;74;15;;187;151076
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:31:35;74;15;;185;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:34:08;71;15;;180;150912
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:36:35;74;15;;186;150801
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:39:06;73;15;;185;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:41:36;77;15;;195;150313
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:44:07;69;15;;176;151136
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:46:37;66;15;;165;149256
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:49:09;76;15;;193;151557
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:51:38;65;15;;162;149068
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:54:09;66;15;;167;151456
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:56:39;79;15;;199;149764
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T05:59:10;67;15;;171;151602
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:01:40;58;16;;147;149842
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:04:11;68;15;;171;149624
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:06:41;70;15;;178;150944
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:09:12;72;15;;182;151482
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:11:42;68;15;;172;150371
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:14:15;66;15;;166;148724
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:16:43;70;15;;179;152065
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:19:14;75;15;;186;147873
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:21:45;71;15;;183;153462
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:24:15;68;15;;172;150644
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:26:45;65;15;;162;148684
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:29:16;68;15;;172;151439
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:31:47;67;15;;169;150964
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:34:17;64;15;;163;150829
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:36:47;67;15;;168;149467
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:39:20;71;15;;180;151007
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:41:49;74;15;;187;150611
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:44:19;62;15;;157;151145
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:46:50;71;15;;179;150158
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:49:28;69;15;;176;150938
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:51:51;73;15;;185;150048
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:54:22;70;16;;177;150936
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:56:52;63;15;;158;149516
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T06:59:23;70;15;;178;151420
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:01:53;68;15;;172;149586
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:04:25;76;15;;190;149062
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:06:55;69;15;;176;152940
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:09:25;81;15;;204;150719
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:11:56;72;15;;180;148392
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:14:26;61;15;;156;153350
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:16:57;72;15;;181;149297
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:19:27;73;15;;185;151220
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:21:58;74;15;;187;150667
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:24:28;61;15;;155;150466
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:26:59;70;15;;174;148639
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:29:29;76;15;;193;150957
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:32:00;65;15;;165;152216
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:34:30;70;15;;176;150631
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:37:06;68;15;;172;150423
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:39:32;60;15;;151;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:42:02;68;15;;171;149952
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:44:33;69;16;;174;150630
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:47:03;76;15;;191;149791
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:49:33;81;17;;205;151528
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:52:04;61;15;;154;150518
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:54:35;62;15;;157;150772
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:57:05;71;15;;178;149850
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T07:59:36;78;16;;195;149926
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:02:06;66;15;;167;151489
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:04:37;72;15;;181;150736
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:07:07;69;15;;172;148140
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:09:38;69;16;;175;151927
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:12:08;71;16;;180;151025
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:14:39;77;17;;196;151304
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:17:10;65;16;;164;149619
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:19:43;71;16;;180;151031
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:22:11;69;16;;172;148814
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:24:41;72;17;;183;152188
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:27:12;59;15;;148;150321
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:29:42;66;16;;167;149932
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:32:13;67;15;;167;148459
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:34:43;68;17;;172;151315
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:37:14;62;16;;159;152496
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:39:44;70;16;;178;150912
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:42:15;82;18;;206;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:44:47;62;15;;156;150750
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:47:15;73;17;;183;150104
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:49:46;66;16;;165;149876
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:52:16;73;18;;185;150597
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:54:48;66;16;;167;151247
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:57:17;63;17;;160;150296
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T08:59:48;65;16;;162;149401
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T09:02:19;59;16;;151;152176
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T09:44:52;75;25;;187;149093
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T09:47:23;67;22;;169;150340
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T09:49:55;67;23;;170;150302
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T09:52:24;61;22;;154;151331
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T09:54:56;62;21;;158;151551
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T09:59:56;72;23;;181;150483
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:02:26;70;22;;177;150447
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:04:56;73;22;;183;150251
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:07:27;60;21;;148;146827
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:09:57;65;22;;168;153863
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:12:27;69;22;;172;148076
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:14:58;72;24;;185;152690
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:17:28;74;24;;187;150160
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:19:58;74;24;;186;149995
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:22:30;78;26;;195;148794
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:24:59;73;24;;187;152584
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:27:29;64;25;;162;150154
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:30:17;66;24;;166;149981
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:32:40;64;25;;162;150379
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:35:02;67;25;;168;148853
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:37:32;68;26;;174;152457
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:40:03;57;23;;144;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:42:33;66;24;;169;151518
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:45:13;78;24;;196;150701
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:47:34;63;21;;158;150130
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:52:35;66;22;;166;150184
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T10:57:36;73;23;;186;151475
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:05:23;71;22;;180;150529
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:07:39;73;22;;184;149754
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:10:09;73;22;;186;151522
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:15:10;67;20;;169;150834
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:17:57;67;21;;171;150987
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:20:10;79;21;;196;147969
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:22:41;65;20;;166;152395
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:25:16;67;20;;167;148690
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:27:42;61;19;;155;151326
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:30:18;63;19;;158;149604
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:32:47;69;20;;173;149264
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:35:13;67;20;;173;152891
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:37:44;74;21;;187;150703
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:40:14;69;20;;175;150207
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:42:45;69;21;;177;151724
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:45:22;74;22;;188;150460
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:47:46;71;22;;176;148184
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:50:16;65;20;;166;151780
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:52:50;75;22;;190;151484
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:55:18;69;20;;174;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T11:57:47;74;21;;186;150534
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:00:18;68;22;;172;150046
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:02:49;66;20;;168;150993
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:05:19;70;20;;175;149266
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:07:55;73;21;;184;150906
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:10:20;69;19;;174;150193
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:12:50;66;19;;166;150351
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:15:23;64;20;;162;150911
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:17:53;69;19;;172;149436
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:20:21;72;20;;181;150800
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:22:52;68;20;;172;149832
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:25:23;61;20;;153;150328
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:27:53;61;19;;155;151667
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:30:24;64;21;;163;150996
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:32:55;68;22;;173;151117
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:35:29;74;24;;186;149810
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:37:56;63;22;;161;151321
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:40:39;74;24;;187;150369
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:42:58;62;23;;158;150575
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:45:27;77;24;;193;150183
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:48:01;71;24;;179;149793
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:50:30;69;23;;174;151057
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:52:59;69;22;;174;149399
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:55:28;68;22;;173;151483
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T12:58:00;65;22;;164;149093
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T13:00:38;60;20;;148;147047
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T13:03:00;66;23;;172;154350
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T13:05:31;68;20;;171;150735
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T13:08:01;69;21;;174;149315
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T13:10:33;64;20;;163;152079
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T13:13:02;70;20;;172;146241
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T13:15:33;63;20;;165;155059
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-07T13:18:03;65;19;;164;150549
