sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:00:24;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:00:57;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:01:31;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:02:04;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:02:36;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:03:09;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:03:43;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:04:15;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:04:47;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:05:20;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:05:52;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:06:24;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:06:58;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:07:30;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:08:02;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:08:35;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:09:07;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:09:39;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:10:12;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:10:44;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:11:18;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:11:51;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:12:23;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:12:55;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:13:28;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:14:02;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:14:34;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:15:07;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:15:40;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:16:14;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:16:46;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:17:19;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:17:51;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:18:23;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:18:56;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:19:28;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:20:00;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:20:37;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:21:10;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:21:42;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:22:15;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:22:47;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:23:19;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:23:51;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:24:24;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:24:56;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:25:28;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:26:01;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:26:33;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:27:05;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:27:37;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:28:10;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:28:42;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:29:14;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:29:47;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:30:20;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:30:52;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:31:26;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:31:59;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:32:31;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:33:03;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:33:35;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:34:08;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:34:40;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:35:12;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:35:45;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:36:17;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:36:49;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:37:22;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:37:54;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:38:26;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:39:00;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:39:33;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:40:06;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:40:40;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:41:14;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:41:46;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:42:18;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:42:52;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:43:30;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:44:02;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:44:35;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:45:07;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:45:39;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:46:13;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:46:48;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:47:21;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:47:55;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:48:28;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:49:01;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:49:38;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:50:10;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:50:47;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:51:20;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:51:53;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:52:25;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:52:59;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:53:31;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:54:03;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:54:37;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:55:09;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:55:42;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:56:15;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:56:47;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:57:20;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:57:54;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:58:26;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:58:58;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T00:59:31;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:00:05;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:00:37;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:01:10;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:01:42;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:02:16;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:02:49;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:03:22;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:03:54;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:04:28;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:05:02;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:05:35;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:06:10;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:06:45;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:07:17;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:07:51;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:08:24;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:08:58;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:09:31;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:10:08;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:10:40;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:11:14;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:11:49;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:12:21;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:12:54;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:13:27;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:14:00;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:14:32;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:15:08;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:15:41;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:16:13;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:16:46;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:17:20;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:17:53;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:18:32;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:19:05;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:19:38;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:20:10;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:20:44;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:21:18;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:21:59;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:22:35;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:23:11;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:23:44;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:24:16;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:24:50;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:25:22;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:25:57;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:26:32;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:27:04;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:27:38;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:28:10;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:28:46;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:29:18;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:29:53;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:30:25;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:31:02;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:31:36;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:32:09;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:32:45;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:33:21;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:33:53;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:34:28;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:35:05;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:35:41;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:36:14;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:36:48;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:37:21;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:37:54;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:38:28;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:39:02;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:39:37;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:40:11;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:40:44;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:41:16;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:41:49;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:42:22;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:42:54;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:43:28;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:44:00;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:44:33;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:45:07;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:45:40;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:46:12;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:46:46;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:47:19;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:47:52;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:48:26;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:48:59;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:49:31;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:50:05;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:50:38;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:51:10;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:51:43;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:52:16;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:52:50;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:53:23;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:53:59;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:54:32;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:55:06;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:55:39;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:56:12;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:56:45;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:57:19;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:57:51;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:58:23;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:58:56;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T01:59:28;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:00:00;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:00:45;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:01:17;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:01:49;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:02:23;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:02:57;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:03:53;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:04:29;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:05:01;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:05:33;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:06:16;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:06:48;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:07:21;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:07:54;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:08:28;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:09:00;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:09:33;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:10:06;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:10:39;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:11:12;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:11:44;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:12:17;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:12:50;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:13:22;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:13:56;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:14:29;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:15:01;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:15:33;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:16:07;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:16:39;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:17:15;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:17:58;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:18:31;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:19:04;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:19:37;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:20:09;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:20:46;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:21:18;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:21:50;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:22:24;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:22:57;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:23:32;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:24:12;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:24:44;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:25:16;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:25:48;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:26:21;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:26:53;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:27:25;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:27:57;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:28:43;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:29:15;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:29:47;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:30:20;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:30:56;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:31:30;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:32:05;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:32:37;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:33:09;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:33:44;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:34:18;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:34:50;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:35:24;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:35:56;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:36:28;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:37:07;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:37:39;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:38:11;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:38:45;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:39:18;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:39:50;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:40:22;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:40:56;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:41:27;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:42:00;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:42:33;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:43:05;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:43:37;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:44:10;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:44:42;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:45:15;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:45:48;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:46:20;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:47:00;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:47:33;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:48:06;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:48:38;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:49:11;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:49:43;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:50:16;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:50:48;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:51:22;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:51:58;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:52:30;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:53:05;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:53:37;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:54:10;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:54:43;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:55:15;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:55:47;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:56:19;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:56:52;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:57:24;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:57:56;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:58:30;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:59:03;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T02:59:40;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:00:15;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:00:55;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:01:36;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:02:11;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:02:43;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:03:18;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:03:51;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:04:23;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:04:55;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:05:28;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:06:00;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:06:32;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:07:05;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:07:38;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:08:10;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:08:46;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:09:20;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:09:52;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:10:25;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:10:58;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:11:30;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:12:02;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:12:35;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:13:07;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:13:39;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:14:12;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:14:44;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:15:16;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:15:49;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:16:21;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:16:54;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:17:26;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:17:59;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:18:31;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:19:03;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:19:36;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:20:09;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:20:42;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:21:15;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:21:47;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:22:19;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:22:52;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:23:24;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:23:56;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:24:31;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:25:03;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:25:36;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:26:08;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:26:41;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:27:13;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:27:45;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:28:18;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:28:56;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T03:29:28;13.19
